,,,"Experiment 4 - Folded tickets - Control Task - win condition"
,,,,,
,"0.100000076293945",,,,"0.900000610351563",
," UEB (1 winning) N. 13","EXB  (10 winning) N.  10","OBJ (No pref) N. 15 ",," UEB (90 winning) N. 3","EXB  (9 winning) N.  21","OBJ (No pref) N. 12",
"Subject 1",,"10 winning tickets","No pref","Subject 1",,"9 winning tickets","No pref",
"Subject 2","1 winning tickets",,,"Subject 2",,"9 winning tickets","No pref",
"Subject 3","1 winning tickets",,"No pref","Subject 3","90 winning tickets",,"No pref",
"Subject 4","1 winning tickets",,"No pref","Subject 4",,"9 winning tickets","No pref",
"Subject 5",,"10 winning tickets","No pref","Subject 5",,"9 winning tickets",,
"Subject 6","1 winning tickets",,,"Subject 6",,"9 winning tickets",,
"Subject 7",,"10 winning tickets","No pref","Subject 7",,"9 winning tickets","No pref",
"Subject 8","1 winning tickets",,"No pref","Subject 8",,"9 winning tickets","No pref",
"Subject 9",,"10 winning tickets","No pref","Subject 9",,"9 winning tickets",,
"Subject 10","1 winning tickets",,,"Subject 10",,"9 winning tickets",,
"Subject 11",,"10 winning tickets",,"Subject 11",,"9 winning tickets","No pref",
"Subject 12",,"10 winning tickets","No pref","Subject 12",,"9 winning tickets",,
"Subject 13","1 winning tickets",,"No pref","Subject 13",,"9 winning tickets",,
"Subject 14","1 winning tickets",,"No pref","Subject 14",,"9 winning tickets",,
"Subject 15",,"10 winning tickets",,"Subject 15",,"9 winning tickets","No pref",
"Subject 16","1 winning tickets",,,"Subject 16",,"9 winning tickets","No pref",
"Subject 17",,"10 winning tickets","No pref","Subject 17",,"9 winning tickets","No pref",
"Subject 18","1 winning tickets",,"No pref","Subject 18","90 winning tickets",,,
"Subject 19","1 winning tickets",,"No pref","Subject 19",,"9 winning tickets",,
"Subject 20",,"10 winning tickets","No pref","Subject 20",,"9 winning tickets","No pref",
"Subject 21","1 winning tickets",,"No pref","Subject 21",,"9 winning tickets",,
"Subject 22",,"10 winning tickets",,"Subject 22","90 winning tickets",,,
"Subject 23","1 winning tickets",,,"Subject 23",,"9 winning tickets",,
,,,,"Subject 24",,"9 winning tickets","No pref"
,,,"Experiment 4 - Folded tickets - Control Task - lose condition"
,,,,,
,"0.100000076293945",,,,"0.900000610351563",
," UEB (10 winning) N. 5","EXB  (1 winning) N.  21","OBJ (No pref) N. 10 ",," UEB (9 winning) N. 6","EXB  (90 winning) N.  15","OBJ (No pref) N. 10"
"Subject 1",,"1 winning tickets","No pref","Subject 1","9 winning tickets",,
"Subject 2",,"1 winning tickets","No pref","Subject 2",,"90 winning tickets","No pref"
"Subject 3","10 winning tickets",,"No pref","Subject 3","9 winning tickets",,
"Subject 4",,"1 winning tickets",,"Subject 4",,"90 winning tickets","No pref"
"Subject 5","10 winning tickets",,,"Subject 5",,"90 winning tickets",
"Subject 6",,"1 winning tickets",,"Subject 6",,"90 winning tickets","No pref"
"Subject 7",,"1 winning tickets","No pref","Subject 7","9 winning tickets",,
"Subject 8",,"1 winning tickets",,"Subject 8",,"90 winning tickets","No pref"
"Subject 9","10 winning tickets",,,"Subject 9",,"90 winning tickets","No pref"
"Subject 10",,"1 winning tickets","No pref","Subject 10",,"90 winning tickets",
"Subject 11",,"1 winning tickets",,"Subject 11",,"90 winning tickets",
"Subject 12",,"1 winning tickets",,"Subject 12","9 winning tickets",,"No pref"
"Subject 13","10 winning tickets",,,"Subject 13",,"90 winning tickets","No pref"
"Subject 14",,"1 winning tickets",,"Subject 14",,"90 winning tickets",
"Subject 15",,"1 winning tickets","No pref","Subject 15","9 winning tickets",,
"Subject 16",,"1 winning tickets",,"Subject 16",,"90 winning tickets","No pref"
"Subject 17",,"1 winning tickets",,"Subject 17",,"90 winning tickets",
"Subject 18",,"1 winning tickets","No pref","Subject 18","9 winning tickets",,"No pref"
"Subject 19",,"1 winning tickets",,"Subject 19",,"90 winning tickets",
