,,,"Experiment 3 - Job - Control Task"
,,,,,
,"Self ",,,,"Others",,,,"Logical"
," UEB (Type P) N. 15","EXB  (type Q) N.  17","OBJ (No pref) N. 11 ",," UEB (Type P) N. 1","EXB  (type Q) N. 34","OBJ (No pref) N. 8",," UEB (Type P) N. 4 ","EXB  (type Q) N. 11 ","OBJ (No pref) N. 28"
"Subject 1","type P",,,,"type P",,,,"type P",,
"Subject 2",,,"No pref",,,,"No pref",,,,"No pref"
"Subject 3",,"type Q",,,,"type Q",,,,,"No pref"
"Subject 4",,,"No pref",,,,"No pref",,,,"No pref"
"Subject 5",,,"No pref",,,"type Q",,,,"type Q",
"Subject 6","type P",,,,,"type Q",,,,,"No pref"
"Subject 7","type P",,,,,"type Q",,,,,"No pref"
"Subject 8",,"type Q",,,,"type Q",,,,,"No pref"
"Subject 9",,"type Q",,,,"type Q",,,,,"No pref"
"Subject 10",,,"No pref",,,"type Q",,,,"type Q",
"Subject 11",,"type Q",,,,"type Q",,,,,"No pref"
"Subject 12",,"type Q",,,,"type Q",,,"type P","type Q",
"Subject 13","type P",,,,,"type Q",,,,,"No pref"
"Subject 14","type P",,,,,"type Q",,,,"type Q",
"Subject 15",,,"No pref",,,"type Q",,,,"type Q",
"Subject 16","type P",,,,,"type Q",,,,"type Q",
"Subject 17",,"type Q",,,,"type Q",,,,,"No pref"
"Subject 18",,,"No pref",,,,"No pref",,"type P",
"Subject 19",,"type Q",,,,"type Q",,,,"type Q",
"Subject 20","type P",,,,,"type Q",,,,,"No pref"
"Subject 21","type P",,,,,"type Q",,,,"type Q",
"Subject 22",,,"No pref",,,,"No pref",,,,"No pref"
"Subject 23",,"type Q",,,,"type Q",,,,,"No pref"
"Subject 24","type P",,,,,"type Q",,,,"type Q",
"Subject 25",,"type Q",,,,"type Q",,,,"type Q",
"Subject 26",,,"No pref",,,,"No pref",,"type P",,"No pref"
"Subject 27",,,"No pref",,,,"No pref",,,,"No pref"
"Subject 28","type P",,,,,"type Q",,,,"type Q",
"Subject 29",,"type Q",,,,"type Q",,,,,"No pref"
"Subject 30",,"type Q",,,,"type Q",,,,,"No pref"
"Subject 31",,"type Q",,,,"type Q",,,,,"No pref"
"Subject 32","type P",,,,,"type Q",,,,,"No pref"
"Subject 33","type P",,,,,"type Q",,,,,"No pref"
"Subject 34",,"type Q",,,,"type Q",,,,,"No pref"
"Subject 35",,,"No pref",,,,"No pref",,,,"No pref"
"Subject 36","type P",,,,,"type Q",,,,,"No pref"
"Subject 37",,"type Q",,,,"type Q",,,,,"No pref"
"Subject 38",,,"No pref",,,,"No pref",,,,"No pref"
"Subject 39","type P",,,,,"type Q",,,,,"No pref"
"Subject 40",,"type Q",,,,"type Q",,,,,"No pref"
"Subject 41","type P",,,,,"type Q",,,,,"No pref"
"Subject 42",,"type Q",,,,"type Q",,,,,"No pref"
"Subject 43",,"type Q",,,,"type Q",,,,"type Q",
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,"Experiment 3 - Job - Replaced phrase"
,,,,,
,"Self ",,,,"Others",,,,"Logical"
," UEB (Type P) N. 6","EXB  (type Q) N.  12","OBJ (No pref) N. 22",," UEB (Type P) N. 12","EXB  (type Q) N. 10","OBJ (No pref) N. 18",," UEB (Type P) N. 4","EXB  (type Q) N.  10","OBJ (No pref) N. 26"
"Subject 1",,"type Q",,,,"type Q",,,,"type Q",
"Subject 2",,,"No pref",,,,"No pref",,,,"No pref"
"Subject 3","type P",,,,"type P",,,,"type P",,
"Subject 4",,,"No pref",,"type P",,,,,,"No pref"
"Subject 5",,"type Q",,,,,,,,,"No pref"
"Subject 6",,,"No pref",,,,"No pref",,,,"No pref"
"Subject 7","type P",,,,"type P",,,,"type P",,
"Subject 8",,,"No pref",,,,"No pref",,,,"No pref"
"Subject 9",,,"No pref",,,,"No pref",,,,"No pref"
"Subject 10",,"type Q",,,"type P","type Q",,,,"type Q",
"Subject 11","type P",,,,"type P",,,,"type P",,
"Subject 12",,,"No pref",,,,"No pref",,,,"No pref"
"Subject 13",,"type Q",,,,"type Q",,,,"type Q",
"Subject 14",,"type Q",,,"type P",,,,,,"No pref"
"Subject 15",,,"No pref",,,,"No pref",,,,"No pref"
"Subject 16",,,"No pref",,,,"No pref",,,,"No pref"
"Subject 17",,,"No pref",,,,"No pref",,,,"No pref"
"Subject 18",,,"No pref",,,,"No pref",,,,"No pref"
"Subject 19",,"type Q",,,,"type Q",,,,"type Q",
"Subject 20","type P",,,,"type P",,,,,,"No pref"
"Subject 21","type P",,,,"type P",,,,"type P",,
"Subject 22",,"type Q",,,,"type Q",,,,"type Q",
"Subject 23",,"type Q",,,,"type Q",,,,"type Q",
"Subject 24",,,"No pref",,,,"No pref",,,,"No pref"
