id,V1,V8,V9,condition,experience,age,gender,english,location,income,trial,trust,P1,P2,R1,R2,S,T,costben,temp,salientExpect,objectiveExpect,probability,subjectiveExpect
6,R_6zgV9jY7IjymjGt,1/31/2014,1/31/2014,Subjective,7,NA,2,1,5,1,1,0,48,25,81,84,36,97,0.266666667,0.213114754,0,0,0.35,1
6,R_6zgV9jY7IjymjGt,1/31/2014,1/31/2014,Subjective,7,NA,2,1,5,1,2,1,59,29,107,100,46,125,0.213114754,0.316455696,0,0,0.29,1
6,R_6zgV9jY7IjymjGt,1/31/2014,1/31/2014,Subjective,7,NA,2,1,5,1,3,0,44,23,78,76,32,92,0.260869565,0.266666667,0,0,0.31,1
6,R_6zgV9jY7IjymjGt,1/31/2014,1/31/2014,Subjective,7,NA,2,1,5,1,4,1,36,18,63,61,28,71,0.228571429,0.23255814,0,0,0.12,1
6,R_6zgV9jY7IjymjGt,1/31/2014,1/31/2014,Subjective,7,NA,2,1,5,1,5,1,51,25,91,90,41,125,0.2,0.416666667,0,0,0.17,1
6,R_6zgV9jY7IjymjGt,1/31/2014,1/31/2014,Subjective,7,NA,2,1,5,1,6,1,55,27,90,94,41,131,0.285714286,0.411111111,0,0,0.5,1
6,R_6zgV9jY7IjymjGt,1/31/2014,1/31/2014,Subjective,7,NA,2,1,5,1,7,1,24,12,42,40,19,62,0.217391304,0.511627907,0,0,0.51,1
6,R_6zgV9jY7IjymjGt,1/31/2014,1/31/2014,Subjective,7,NA,2,1,5,1,8,0,41,21,67,68,31,98,0.277777778,0.447761194,0,0,0.35,1
6,R_6zgV9jY7IjymjGt,1/31/2014,1/31/2014,Subjective,7,NA,2,1,5,1,9,0,36,17,64,63,28,147,0.222222222,0.705882353,0,0,0.32,1
6,R_6zgV9jY7IjymjGt,1/31/2014,1/31/2014,Subjective,7,NA,2,1,5,1,10,0,28,15,48,49,21,110,0.259259259,0.685393258,0,0,0.31,1
6,R_6zgV9jY7IjymjGt,1/31/2014,1/31/2014,Subjective,7,NA,2,1,5,1,11,0,23,12,43,41,18,94,0.2,0.697368421,0,0,0.47,1
