trial,id,V1,V8,V9,gender,age,state,english,poli_gen,poli_1,poli_2,poli_3,choice,P1,P2,R1,R2,S,T,costben,temp,condition,ambiguity,probability
1,1,R_1f1vBpjusK75fw5,4/7/2016,4/7/2016,1,31,38,1,3,3,2,2,1,48,25,81,84,36,97,0.266666667,0.134020619,-0.5,-0.5,0.59
2,1,R_1f1vBpjusK75fw5,4/7/2016,4/7/2016,1,31,38,1,3,3,2,2,1,59,29,107,100,46,125,0.213114754,0.2,-0.5,-0.5,0.6
3,1,R_1f1vBpjusK75fw5,4/7/2016,4/7/2016,1,31,38,1,3,3,2,2,1,44,23,78,76,32,92,0.260869565,0.173913043,-0.5,-0.5,0.5
4,1,R_1f1vBpjusK75fw5,4/7/2016,4/7/2016,1,31,38,1,3,3,2,2,1,36,18,63,61,28,71,0.228571429,0.14084507,-0.5,-0.5,0.62
5,1,R_1f1vBpjusK75fw5,4/7/2016,4/7/2016,1,31,38,1,3,3,2,2,1,51,25,91,90,41,125,0.2,0.28,-0.5,-0.5,0.48
6,1,R_1f1vBpjusK75fw5,4/7/2016,4/7/2016,1,31,38,1,3,3,2,2,1,55,27,90,94,41,131,0.285714286,0.282442748,-0.5,-0.5,0.49
7,1,R_1f1vBpjusK75fw5,4/7/2016,4/7/2016,1,31,38,1,3,3,2,2,0,24,12,42,40,19,62,0.217391304,0.35483871,-0.5,-0.5,0.56
8,1,R_1f1vBpjusK75fw5,4/7/2016,4/7/2016,1,31,38,1,3,3,2,2,0,41,21,67,68,31,98,0.277777778,0.306122449,-0.5,-0.5,0.48
9,1,R_1f1vBpjusK75fw5,4/7/2016,4/7/2016,1,31,38,1,3,3,2,2,1,36,17,64,63,28,147,0.222222222,0.571428571,-0.5,-0.5,0.32
10,1,R_1f1vBpjusK75fw5,4/7/2016,4/7/2016,1,31,38,1,3,3,2,2,1,28,15,48,49,21,110,0.259259259,0.554545455,-0.5,-0.5,0.32
11,1,R_1f1vBpjusK75fw5,4/7/2016,4/7/2016,1,31,38,1,3,3,2,2,1,23,12,43,41,18,94,0.2,0.563829787,-0.5,-0.5,0.35
12,1,R_1f1vBpjusK75fw5,4/7/2016,4/7/2016,1,31,38,1,3,3,2,2,1,46,23,88,87,35,200,0.20754717,0.565,-0.5,-0.5,0.34
13,1,R_1f1vBpjusK75fw5,4/7/2016,4/7/2016,1,31,38,1,3,3,2,2,1,29,14,36,36,7,44,0.75862069,0.181818182,-0.5,-0.5,0.6
14,1,R_1f1vBpjusK75fw5,4/7/2016,4/7/2016,1,31,38,1,3,3,2,2,0,44,22,54,53,10,65,0.772727273,0.184615385,-0.5,-0.5,0.57
15,1,R_1f1vBpjusK75fw5,4/7/2016,4/7/2016,1,31,38,1,3,3,2,2,0,19,10,26,26,5,29,0.666666667,0.103448276,-0.5,-0.5,0.72
16,1,R_1f1vBpjusK75fw5,4/7/2016,4/7/2016,1,31,38,1,3,3,2,2,0,52,25,63,64,13,75,0.78,0.146666667,-0.5,-0.5,0.59
17,1,R_1f1vBpjusK75fw5,4/7/2016,4/7/2016,1,31,38,1,3,3,2,2,0,25,12,31,30,6,48,0.76,0.375,-0.5,-0.5,0.55
18,1,R_1f1vBpjusK75fw5,4/7/2016,4/7/2016,1,31,38,1,3,3,2,2,0,28,13,36,36,7,57,0.724137931,0.368421053,-0.5,-0.5,0.57
19,1,R_1f1vBpjusK75fw5,4/7/2016,4/7/2016,1,31,38,1,3,3,2,2,0,25,12,31,29,6,49,0.76,0.408163265,-0.5,-0.5,0.46
20,1,R_1f1vBpjusK75fw5,4/7/2016,4/7/2016,1,31,38,1,3,3,2,2,0,28,15,37,36,7,59,0.7,0.389830508,-0.5,-0.5,0.48
21,1,R_1f1vBpjusK75fw5,4/7/2016,4/7/2016,1,31,38,1,3,3,2,2,0,23,12,29,30,6,87,0.739130435,0.655172414,-0.5,-0.5,0.33
22,1,R_1f1vBpjusK75fw5,4/7/2016,4/7/2016,1,31,38,1,3,3,2,2,0,42,21,50,48,11,134,0.794871795,0.641791045,-0.5,-0.5,0.32
23,1,R_1f1vBpjusK75fw5,4/7/2016,4/7/2016,1,31,38,1,3,3,2,2,0,28,14,34,35,7,99,0.777777778,0.646464646,-0.5,-0.5,0.38
24,1,R_1f1vBpjusK75fw5,4/7/2016,4/7/2016,1,31,38,1,3,3,2,2,0,37,19,45,44,9,120,0.777777778,0.633333333,-0.5,-0.5,0.31
1,2,R_3O7bEdRfn5FueyM,4/7/2016,4/7/2016,2,26,40,1,4,4,4,4,1,48,25,81,84,36,97,0.266666667,0.134020619,-0.5,-0.5,0.59
2,2,R_3O7bEdRfn5FueyM,4/7/2016,4/7/2016,2,26,40,1,4,4,4,4,1,59,29,107,100,46,125,0.213114754,0.2,-0.5,-0.5,0.6
3,2,R_3O7bEdRfn5FueyM,4/7/2016,4/7/2016,2,26,40,1,4,4,4,4,1,44,23,78,76,32,92,0.260869565,0.173913043,-0.5,-0.5,0.5
4,2,R_3O7bEdRfn5FueyM,4/7/2016,4/7/2016,2,26,40,1,4,4,4,4,1,36,18,63,61,28,71,0.228571429,0.14084507,-0.5,-0.5,0.62
5,2,R_3O7bEdRfn5FueyM,4/7/2016,4/7/2016,2,26,40,1,4,4,4,4,1,51,25,91,90,41,125,0.2,0.28,-0.5,-0.5,0.48
6,2,R_3O7bEdRfn5FueyM,4/7/2016,4/7/2016,2,26,40,1,4,4,4,4,1,55,27,90,94,41,131,0.285714286,0.282442748,-0.5,-0.5,0.49
