Foundations,PersonalImpersonal,Age,Gender,PhilLaw,Ethni,ControlImperso1,ControlImperso2,ControlImperso3,ControlImperso4,ControlImperso5,ControlImperso6,ControlImperso7,GuiltyImperso1,GuiltyImperso2,GuiltyImperso3,GuiltyImperso4,GuiltyImperso5,GuiltyImperso6,GuiltyImperso7,InnocentImperso1,InnocentImperso2,InnocentImperso3,InnocentImperso4,InnocentImperso5,InnocentImperso6,InnocentImperso7,Political1,Reli/inte1,Reliaffi,Ant,Check,CheckF
1,1,25,2,4,3,7,7,5,7,7,7,6,7,7,5,7,7,7,7,7,7,5,1,7,7,7,3,8,2,1,6,1
2,0,45,1,2,2,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,1,7,7,7,1,8,11,2,6,1
3,0,21,2,3,1,5,5,5,4,5,4,3,6,6,5,7,5,6,7,2,2,3,1,2,4,3,2,5,2,2,6,1
5,1,39,2,4,7,1,1,1,1,1,1,1,3,3,3,7,3,3,3,1,1,1,1,1,1,1,4,4,8,2,6,1
1,0,39,1,4,2,1,1,1,1,1,1,1,1,1,7,7,1,1,1,1,1,1,1,1,1,1,1,8,11,2,6,1
3,1,46,1,2,2,7,7,7,7,7,7,7,7,6,6,7,7,7,7,7,6,6,1,6,7,7,7,4,1,2,6,1
1,0,32,2,2,2,2,2,2,3,2,4,4,2,2,2,7,2,4,4,2,2,2,1,2,4,4,6,8,11,2,6,1
3,0,38,2,4,2,5,5,5,4,5,6,6,6,5,5,7,5,6,6,5,6,5,1,5,5,6,7,2,2,2,6,1
2,1,23,2,2,6,5,6,5,7,5,3,2,6,6,6,7,5,4,4,5,6,6,1,5,2,2,1,8,13,1,6,1
3,1,33,2,4,2,5,6,3,6,4,5,3,3,6,5,7,5,3,3,5,5,2,1,2,3,2,2,7,1,2,6,1
5,1,38,2,4,2,6,3,4,1,6,7,7,6,5,4,7,6,7,7,6,5,4,1,6,7,7,4,1,2,2,6,1
3,0,20,1,4,2,2,3,2,1,2,6,6,5,5,6,7,6,7,7,3,3,2,1,3,5,6,6,7,1,2,6,1
5,0,72,2,4,2,6,5,6,7,6,6,6,5,5,6,7,5,6,6,4,3,4,1,1,2,3,3,6,12,1,6,1
2,1,33,1,2,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,1,7,7,7,4,4,12,2,6,1
1,1,29,2,4,4,6,6,6,3,6,7,7,7,7,7,7,7,7,7,6,6,5,1,6,7,7,4,8,10,2,6,1
3,1,23,2,4,2,6,7,7,7,7,7,7,6,7,7,7,7,7,7,6,7,4,1,7,7,7,5,5,10,2,6,1
4,0,22,2,2,2,1,1,1,1,1,3,3,1,1,1,7,1,4,3,1,1,1,1,1,3,3,1,8,11,2,6,1
5,1,38,2,4,2,6,4,6,7,6,6,6,6,4,6,7,6,6,6,6,4,6,1,6,6,6,6,1,5,2,6,1
3,1,31,1,1,2,5,4,5,7,5,5,4,5,4,5,7,4,5,5,3,4,4,1,3,4,4,1,8,11,2,6,1
4,1,42,2,2,2,1,1,7,7,1,1,1,1,1,7,7,1,1,1,1,1,1,1,1,1,1,2,2,5,2,6,1
1,1,21,2,2,1,6,4,5,7,5,1,1,7,6,7,7,6,3,3,2,1,3,1,3,1,1,2,8,10,1,6,1
1,1,28,2,2,3,7,7,1,7,7,6,6,7,7,5,7,7,6,6,7,7,1,1,7,6,6,3,5,2,1,6,1
4,1,46,1,4,2,1,1,1,1,1,4,3,1,1,1,7,1,5,6,4,4,4,1,1,3,4,4,2,2,2,6,1
4,1,23,1,2,2,1,1,1,1,1,3,2,1,1,7,7,7,3,5,1,1,1,1,1,2,2,3,4,2,2,6,1
3,1,35,1,4,2,7,7,7,7,7,7,7,7,7,7,7,7,7,7,6,6,6,1,6,7,7,4,1,12,2,6,1
5,1,39,1,4,2,2,2,1,2,2,3,3,3,5,5,7,3,6,6,1,1,1,1,1,1,1,4,5,1,2,6,1
1,1,36,2,1,2,6,4,7,7,7,7,7,6,6,6,7,7,7,7,6,4,4,1,7,7,7,3,5,2,2,6,1
3,1,24,1,2,2,7,4,4,7,7,7,7,7,4,4,7,7,7,7,7,4,4,1,7,7,7,2,8,13,2,6,1
5,0,57,2,4,2,1,1,1,1,1,1,1,7,6,6,7,6,5,5,1,1,1,1,1,2,2,4,5,5,2,6,1
3,0,24,1,3,2,5,3,7,7,4,4,4,1,3,2,7,1,3,3,1,1,1,1,1,1,1,4,5,1,2,6,1
1,1,24,2,4,2,6,5,6,4,6,6,6,6,6,6,7,6,6,6,6,5,4,1,5,6,6,3,4,2,1,6,1
5,0,36,1,4,3,4,2,2,4,1,4,5,5,6,5,7,4,7,5,1,1,1,1,1,5,4,3,8,11,1,6,1
5,0,32,2,3,2,7,4,5,1,7,7,7,7,5,7,7,5,7,7,3,1,5,1,3,5,4,6,7,13,2,6,1
1,0,34,2,1,2,5,6,6,6,5,5,5,5,6,6,7,5,5,5,5,6,1,1,5,5,5,2,8,13,2,6,1
2,0,18,1,3,2,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,1,7,7,7,5,1,5,1,6,1
5,1,34,2,4,2,5,7,7,1,7,7,7,7,7,7,7,3,7,7,6,3,2,1,6,6,6,5,6,2,2,6,1
3,0,42,2,2,2,6,6,6,1,6,7,7,6,6,6,7,6,7,7,7,6,6,1,2,7,7,5,2,2,2,6,1
5,1,53,1,4,2,1,1,1,1,1,4,4,7,7,7,7,7,7,7,1,1,1,1,1,4,4,2,8,10,2,6,1
