ID,Condition,Vignette,moral
1,negative,Jennifer,7
2,negative,Jennifer,5
3,negative,Jennifer,6
4,negative,Jennifer,7
5,negative,Jennifer,6
6,negative,Jennifer,6
7,negative,Jennifer,7
8,negative,Jennifer,6
9,negative,Jennifer,7
10,negative,Jennifer,7
11,negative,Jennifer,7
12,negative,Jennifer,6
13,negative,Jennifer,7
14,negative,Jennifer,7
15,negative,Jennifer,7
16,negative,Jennifer,7
17,negative,Jennifer,6
18,negative,Jennifer,7
19,negative,Jennifer,7
20,negative,Jennifer,7
21,negative,Jennifer,7
22,negative,Jennifer,7
23,negative,Jennifer,7
24,negative,Jennifer,7
25,negative,Jennifer,7
26,negative,Jennifer,7
27,negative,Jennifer,7
28,negative,Jennifer,3
29,negative,Jennifer,4
30,negative,Jennifer,7
31,negative,Jennifer,6
32,negative,Jennifer,7
33,negative,Jennifer,7
34,negative,Jennifer,7
35,negative,Jennifer,7
36,negative,Jennifer,5
37,negative,Jennifer,7
38,negative,Jennifer,7
39,negative,Jennifer,7
40,negative,Jennifer,7
41,negative,Jennifer,7
42,negative,Jennifer,7
43,negative,Jennifer,6
44,negative,Jennifer,6
45,negative,Jennifer,6
46,negative,Jennifer,6
47,negative,Jennifer,7
48,negative,Jennifer,6
49,negative,Jennifer,5
50,negative,Jennifer,7
51,negative,Jennifer,7
52,negative,Jennifer,5
53,negative,Jennifer,7
54,negative,Jennifer,7
55,negative,Jennifer,5
56,negative,Jennifer,5
57,negative,Jennifer,7
58,negative,Jennifer,6
59,negative,Jennifer,5
60,negative,Jennifer,7
61,negative,Jennifer,7
62,negative,Jennifer,7
63,negative,Jennifer,7
64,negative,Jennifer,4
65,negative,Jennifer,3
66,negative,Jennifer,7
67,negative,Jennifer,7
68,negative,Jennifer,5
69,negative,Jennifer,7
70,negative,Jennifer,5
71,negative,Jennifer,7
72,negative,Jennifer,7
73,negative,Jennifer,5
74,negative,Jennifer,7
75,negative,Jennifer,7
76,negative,Jennifer,7
77,negative,Jennifer,7
78,negative,Jennifer,7
79,negative,Jennifer,7
80,negative,Jennifer,6
81,negative,Jennifer,6
82,negative,Jennifer,7
83,negative,Jennifer,5
84,negative,Jennifer,5
85,negative,Jennifer,7
86,negative,Jennifer,7
87,negative,Jennifer,7
88,negative,Jennifer,4
89,negative,Jennifer,7
90,negative,Jennifer,7
91,negative,Jennifer,7
92,negative,Jennifer,7
93,negative,Jennifer,6
94,negative,Jennifer,7
95,negative,Jennifer,7
96,negative,Jennifer,7
97,negative,Jennifer,7
98,negative,Jennifer,7
99,negative,Jennifer,7
100,negative,Jennifer,7
101,negative,Jennifer,7
102,negative,Jennifer,7
103,negative,Jennifer,7
104,negative,Jennifer,7
105,negative,Jennifer,6
106,negative,Jennifer,7
107,negative,Jennifer,7
108,negative,Jennifer,7
109,negative,Jennifer,7
110,negative,Jennifer,7
111,negative,Jennifer,6
112,negative,Jennifer,7
113,negative,Jennifer,6
114,negative,Jennifer,3
115,negative,Jennifer,7
116,negative,Jennifer,7
117,negative,Jennifer,7
118,negative,Jennifer,2
119,negative,Jennifer,7
120,negative,Jennifer,6
121,negative,Jennifer,6
122,negative,Jennifer,6
123,negative,Jennifer,6
124,negative,Jennifer,7
125,negative,Jennifer,7
126,negative,Jennifer,7
127,negative,Jennifer,7
128,negative,Jennifer,7
129,negative,Jennifer,7
130,negative,Jennifer,7
131,negative,Jennifer,7
132,negative,Jennifer,7
133,negative,Jennifer,7
134,negative,Jennifer,6
135,negative,Jennifer,7
136,negative,Jennifer,7
137,negative,Jennifer,6
138,negative,Jennifer,7
139,negative,Jennifer,5
140,negative,Jennifer,7
141,negative,Jennifer,7
142,negative,Jennifer,6
143,negative,Jennifer,6
144,negative,Jennifer,7
145,negative,Jennifer,6
146,negative,Jennifer,7
147,negative,Jennifer,7
148,neutral,Jennifer,7
149,neutral,Jennifer,6
150,neutral,Jennifer,7
151,neutral,Jennifer,3
152,neutral,Jennifer,7
153,neutral,Jennifer,7
154,neutral,Jennifer,7
155,neutral,Jennifer,5
156,neutral,Jennifer,7
157,neutral,Jennifer,7
158,neutral,Jennifer,7
159,neutral,Jennifer,2
160,neutral,Jennifer,7
161,neutral,Jennifer,5
162,neutral,Jennifer,3
163,neutral,Jennifer,6
164,neutral,Jennifer,6
165,neutral,Jennifer,6
