ID,disgust.JulieMark,anger.JulieMark,sad.JulieMark,fear.JulieMark,distress.JulieMark,likelihood.JulieMark,moral.JulieMark,disgust.Jennifer,anger.Jennifer,sad.Jennifer,fear.Jennifer,distress.Jennifer,likelihood.Jennifer,moral.Jennifer
1,2,2,2,2,2,2,2,5,3,2,2,3,6,6
2,7,2,2,1,5,3,2,1,7,1,6,6,4,5
3,3,3,3,3,2,2,3,3,2,2,2,3,3,3
4,4,1,2,1,2,3,4,7,3,3,1,6,5,7
5,7,5,7,7,7,7,7,7,7,5,4,7,4,7
6,7,5,5,1,6,7,7,7,7,5,4,7,7,7
7,7,6,7,1,6,7,7,7,3,3,6,7,7,7
8,7,1,3,1,5,7,7,7,5,5,7,7,7,7
9,5,5,3,3,3,4,5,7,3,5,3,5,6,7
10,5,4,2,3,5,6,7,7,7,7,5,7,5,7
11,1,1,2,2,1,2,1,7,7,7,7,7,1,7
12,7,2,1,1,7,7,7,7,5,1,5,6,7,7
13,3,2,2,2,2,2,4,7,6,1,1,6,7,7
14,4,2,5,1,2,4,5,7,4,5,1,2,6,7
15,4,3,4,3,5,6,5,6,6,4,3,5,4,5
16,5,3,3,1,3,5,5,6,4,2,2,4,7,6
17,5,2,2,2,6,7,5,7,4,5,4,6,7,7
18,7,7,7,7,7,7,7,7,7,7,7,7,7,7
19,7,5,5,1,5,5,7,7,6,5,3,4,5,7
20,7,7,5,1,6,7,7,7,7,5,5,7,7,7
21,7,1,1,1,1,7,7,7,1,1,1,1,4,7
22,7,5,7,3,7,6,7,7,3,2,2,7,3,7
23,2,1,1,1,1,4,1,7,7,7,6,7,7,7
24,6,3,5,3,5,6,6,7,6,5,3,7,5,7
25,4,1,1,1,1,7,3,7,1,1,1,2,6,7
26,7,7,6,6,7,7,7,7,7,7,7,7,7,7
27,2,6,1,3,3,3,6,4,4,4,5,3,4,5
28,1,1,1,1,1,1,1,7,7,5,6,7,6,7
29,4,1,4,5,4,4,5,7,5,5,7,6,6,6
30,7,1,1,1,1,5,6,7,2,4,5,5,6,5
31,7,6,1,1,6,3,7,7,7,2,1,1,5,7
32,7,1,5,3,4,6,7,7,4,1,1,7,7,7
33,6,5,2,2,4,6,6,5,2,2,2,6,5,6
34,7,6,4,5,6,6,7,7,6,4,7,7,7,7
35,7,6,4,5,7,7,7,7,7,7,5,7,7,7
36,6,2,1,1,4,5,6,7,5,2,1,5,6,6
37,5,2,2,1,4,3,4,7,5,4,2,4,4,6
38,3,3,5,3,3,5,5,5,5,5,3,5,5,5
39,7,1,1,1,7,7,6,7,1,1,7,7,1,7
40,7,4,5,1,6,5,6,7,7,1,1,5,7,7
41,5,1,2,1,4,3,5,7,7,5,3,7,6,7
42,1,1,1,1,1,2,1,7,7,7,7,7,7,6
43,4,1,2,1,1,2,6,7,1,1,7,7,7,7
44,5,1,1,1,1,4,6,7,1,1,1,1,3,7
45,1,1,1,1,1,3,1,7,1,1,1,5,6,7
46,7,7,7,1,7,7,7,7,7,7,1,7,7,7
47,6,3,2,1,5,5,7,7,5,3,2,6,3,7
48,1,1,1,1,1,2,4,1,1,1,1,1,4,4
49,4,3,3,4,3,3,5,7,4,3,2,3,6,7
50,7,6,6,2,6,3,7,7,7,6,2,6,5,7
51,5,3,7,1,7,7,4,7,6,7,7,7,7,7
52,6,1,1,1,1,5,4,5,1,2,1,3,7,5
53,7,4,1,1,1,7,7,7,1,1,4,1,7,6
54,7,1,1,1,1,7,7,7,5,1,1,7,4,7
55,6,5,4,4,5,7,7,7,5,4,3,5,6,7
56,6,1,1,1,1,5,4,7,7,1,1,7,7,7
57,7,3,5,5,7,3,7,7,7,7,7,7,7,7
58,1,1,1,1,1,2,1,7,7,7,7,7,5,7
59,7,1,1,1,1,7,7,7,5,7,6,7,7,7
60,4,6,5,4,4,3,1,7,2,2,7,2,6,6
61,4,5,5,5,6,5,4,5,4,5,6,6,4,7
62,7,4,3,3,4,4,7,6,2,2,2,2,4,6
63,6,5,3,2,7,6,6,7,7,2,5,6,7,7
64,2,1,3,1,2,5,7,7,5,1,1,3,5,7
65,2,1,2,5,1,5,1,7,7,7,2,7,7,7
66,4,1,2,2,4,2,5,7,2,2,4,7,7,7
67,7,2,2,5,6,7,7,7,3,3,6,7,7,7
68,6,4,1,2,4,7,7,7,5,1,2,5,4,7
69,5,1,1,1,3,2,5,6,1,1,1,2,5,5
