ID,Country,Ccode,CRT,TargNum,BiG100,GenFem,Age
1,Australia,1,0,1,100,1,24
2,Australia,1,0,0,7,1,18
3,Australia,1,0,0,45,1,18
4,Australia,1,2,0,5,1,18
5,Australia,1,0,0,10,1,21
6,Australia,1,2,0,100,1,18
7,Australia,1,0,0,50,1,18
8,Australia,1,3,1,100,1,18
9,Australia,1,0,0,35,0,20
10,Australia,1,1,1,75,1,17
11,Australia,1,0,0,6,1,18
13,Australia,1,1,1,10,1,18
14,Australia,1,1,0,20,1,18
15,Australia,1,0,1,80,1,19
16,Australia,1,2,0,10,NA,17
17,Australia,1,1,1,100,1,18
18,Australia,1,0,0,50,1,45
20,Australia,1,1,0,85,0,18
22,Australia,1,0,0,100,0,19
23,Australia,1,1,1,25,1,28
24,Australia,1,0,0,30,0,19
25,Australia,1,1,0,80,1,18
26,Australia,1,0,0,70,0,19
27,Australia,1,0,1,60,1,19
28,Australia,1,0,0,100,0,18
29,Australia,1,0,0,100,1,18
30,Australia,1,3,1,50,0,22
31,Australia,1,3,0,20,1,18
32,Australia,1,0,0,0,1,18
35,Australia,1,1,1,20,1,19
37,Australia,1,1,1,100,0,22
38,Australia,1,2,0,20,0,19
39,Australia,1,3,1,60,0,18
40,Australia,1,3,1,5,1,19
42,Australia,1,3,1,50,0,22
44,Australia,1,1,1,50,1,19
45,Australia,1,0,1,50,1,19
46,Australia,1,1,0,100,0,22
47,Australia,1,3,1,100,1,18
48,Australia,1,0,1,48,1,18
49,Australia,1,0,1,90,0,19
50,Australia,1,0,0,100,1,18
51,Australia,1,2,1,5,0,18
52,Australia,1,0,0,70,1,18
53,Australia,1,3,0,20,1,18
54,Australia,1,0,0,100,0,19
55,Australia,1,0,1,0,0,21
56,Australia,1,2,0,20,0,18
58,Australia,1,3,0,5,1,19
59,Australia,1,2,1,50,1,17
60,Australia,1,1,1,80,1,19
61,Australia,1,2,0,10,1,19
63,Australia,1,2,1,99,1,18
64,Australia,1,0,0,50,1,18
65,Australia,1,0,1,85,1,20
66,Australia,1,1,0,100,0,17
67,Australia,1,1,1,1,1,26
68,Australia,1,2,1,20,0,19
69,Australia,1,1,0,98,1,19
70,Australia,1,0,0,50,1,18
71,Australia,1,0,1,80,0,18
72,Australia,1,3,1,50,1,20
74,Australia,1,0,1,100,1,17
75,Australia,1,3,0,80,1,18
76,Australia,1,3,0,85,0,19
78,Australia,1,0,1,70,1,18
79,Australia,1,1,0,50,1,18
80,Australia,1,1,1,0,0,21
81,Australia,1,2,0,40,1,18
83,Australia,1,0,1,90,1,19
84,Australia,1,0,0,100,1,21
86,Australia,1,0,0,0,1,18
87,Australia,1,2,1,100,0,18
88,Australia,1,3,1,0,1,19
92,Australia,1,1,1,0,1,19
93,Australia,1,1,1,0,1,19
94,Australia,1,0,1,100,1,22
95,Australia,1,0,1,0,1,18
99,Australia,1,0,0,100,1,18
100,Australia,1,0,0,100,1,18
101,Australia,1,1,0,100,0,18
102,Australia,1,2,1,100,1,18
104,Australia,1,1,0,5,1,18
105,Australia,1,3,0,100,0,21
106,Australia,1,0,0,90,1,24
107,Australia,1,3,1,2,0,18
109,Australia,1,0,0,0,1,33
110,Australia,1,3,1,50,0,18
111,Australia,1,0,1,100,1,55
114,Australia,1,0,0,100,1,54
115,Australia,1,0,1,100,1,23
116,Australia,1,2,1,50,0,18
117,Australia,1,0,0,0,1,18
118,Australia,1,1,0,5,1,18
121,Australia,1,2,0,10,1,19
122,Australia,1,3,1,42,1,22
124,Australia,1,3,0,20,0,18
125,Australia,1,0,1,85,1,20
126,Australia,1,2,0,80,1,33
127,Australia,1,0,1,100,1,20
128,Australia,1,3,0,75,1,17
130,Australia,1,1,0,80,1,20
131,Australia,1,0,1,80,1,27
132,Australia,1,0,1,60,0,27
134,Australia,1,1,0,50,1,17
135,Australia,1,1,1,100,1,18
137,Australia,1,0,0,20,1,19
138,Australia,1,0,0,100,1,24
139,Australia,1,1,1,90,1,19
140,Australia,1,3,1,0,0,21
143,Australia,1,2,0,99,1,18
147,Australia,1,3,1,1,1,19
148,Australia,1,0,1,99,1,18
152,Australia,1,3,0,10,1,18
153,Australia,1,1,1,100,1,18
155,Australia,1,3,1,99,0,24
156,Australia,1,0,0,100,1,24
157,Australia,1,1,1,100,1,18
158,Australia,1,3,1,50,0,18
159,Australia,1,1,0,20,1,19
160,Australia,1,2,1,80,1,17
161,Australia,1,1,1,100,1,18
162,Australia,1,3,0,0,0,21
163,Australia,1,2,0,98,1,19
165,Australia,1,1,0,50,1,18
167,Australia,1,3,1,50,1,19
168,Australia,1,3,0,20,0,18
169,Australia,1,3,1,1,1,25
170,Australia,1,0,0,100,1,18
171,Australia,1,0,1,0,0,18
172,Australia,1,3,0,80,0,19
175,Australia,1,3,0,50,0,21
178,Australia,1,2,1,50,0,18
179,Australia,1,3,1,20,0,20
180,Australia,1,2,1,100,0,18
181,Australia,1,1,0,100,1,18
182,Australia,1,1,1,70,1,18
183,Australia,1,3,1,1,1,17
185,Australia,1,3,1,5,0,19
187,Australia,1,1,0,0,1,18
189,Australia,1,1,1,2,1,20
190,Australia,1,3,0,5,1,23
191,Australia,1,3,1,70,0,20
195,Australia,1,3,0,1,0,18
3085,China,2,3,1,0,1,28
3086,China,2,3,1,0,0,34
3087,China,2,2,1,0,0,25
3088,China,2,0,1,0,1,27
3089,China,2,3,1,0,0,34
3090,China,2,1,1,0,1,27
3091,China,2,2,1,30,0,34
3092,China,2,2,1,0,1,24
3093,China,2,1,1,50,1,26
3094,China,2,0,1,0,1,34
