,rwa1,rwa2,rwa3,rwa4,rwa5,rwa6,rwa7,rwa8,rwa9,rwa10,rwa11,rwa12,sdo1,sdo2,sdo3,sdo4,sdo5,sdo6,sdo7,sdo8,sdo9,sdo10,sdo11,sdo12,sdo13,sdo14,sdo15,sdo16,gender,age,ethnicbackground,ethnicother,education,income,poligeneral,polieco,polisocial,objectivenum1,objectivenum2,objectivenum3,cogref1,cogref2,cogref3,selfnumer1,selfnumer2,selfnumer3,selfnumer4,selfnumer5,selfnumer6,selfnumer7,selfnumer8,rwa1rev,rwa2rev,rwa6rev,rwa7rev,rwa9rev,rwa11rev,sdo2rev,sdo5rev,sdo7rev,sdo8rev,sdo9rev,sdo10rev,sdo13rev,sdo15rev,rwa,sdo,poliavg,cognitivereflection,Subjnum,objectivenumeracy,onc
1,7,7,1,1,1,7,7,1,7,1,7,1,1,7,1,1,7,1,7,7,7,7,1,1,7,1,7,1,Female,36,White,,Some college (including Associate degree),"Under $15,000",3,3,3,1,1,0,1,1,1,5,5,5,5,5,5,2,5,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,3,3,5,2,0.285167471
2,7,7,1,1,1,7,4,1,7,1,7,1,1,4,1,1,7,1,5,3,7,7,1,1,7,1,3,1,Female,47,White,,Master's degree,"$60,001- $75,000",4,6,3,1,1,1,1,1,1,6,6,6,6,5,6,1,6,1,1,1,4,1,1,4,1,3,5,1,1,1,5,1.25,1.8125,4.333333333,3,6,3,0.451834137
3,7,7,2,2,2,7,7,1,7,1,7,2,1,7,1,1,7,1,7,7,7,7,1,1,7,1,7,1,,39,White,,Some college (including Associate degree),"$45,001- $60,000",4,4,3,1,1,0,1,1,1,2,4,6,6,5,5,2,5,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1.333333333,1,3.666666667,3,4.5,2,0.285167471
4,7,7,1,1,1,7,7,1,7,1,7,1,1,7,1,1,7,1,7,7,7,7,1,1,7,1,7,1,Female,61,White,,Doctoral degree,"$15,001- $30,000",2,2,2,1,1,1,1,1,1,4,4,5,5,5,6,1,6,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,3,4.5,3,0.451834137
5,7,7,1,1,1,7,7,1,7,1,7,1,1,7,1,1,7,1,7,7,7,7,1,1,7,1,7,1,Female,42,White,,Some college (including Associate degree),"$45,001- $60,000",2,1,1,1,1,0,0,0,0,4,4,5,5,5,2,1,4,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1.333333333,0,4.5,2,-0.214832529
6,3,6,1,3,5,3,6,2,6,2,4,4,6,2,5,5,2,6,2,6,2,2,6,6,2,6,3,3,,46,White,,Some college (including Associate degree),"$30,001- $45,000",3,3,2,1,1,1,0,0,0,3,5,4,5,2,5,4,4,5,2,5,2,2,4,6,6,6,2,6,6,6,5,3.083333333,5.375,2.666666667,0,4.25,3,-0.048165863
7,7,7,1,1,1,7,7,1,7,1,7,1,1,7,1,1,7,1,7,7,7,7,1,1,7,1,7,1,Female,32,White,,Completed college (Bachelor’s degree),"$75,001- $100,000",4,5,1,0,0,0,1,1,1,3,6,6,6,6,6,1,6,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,3.333333333,3,5.25,0,-0.048165863
8,7,6,1,1,1,7,6,1,7,1,6,2,4,7,2,1,7,2,6,7,7,7,1,1,7,1,7,1,Female,42,White,,Completed college (Bachelor’s degree),"$30,001- $45,000",1,1,1,1,1,0,0,1,1,2,1,3,2,5,2,5,4,1,2,1,2,1,2,1,1,2,1,1,1,1,1,1.333333333,1.375,1,2,2,2,0.118500804
9,7,7,1,1,1,7,7,1,7,1,7,1,1,7,1,1,7,1,7,7,7,7,1,1,7,1,7,1,,62,White,,Master's degree,"$45,001- $60,000",1,1,1,1,0,0,0,0,0,3,5,5,5,5,6,1,6,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,4.5,1,-0.381499196
10,7,7,1,1,1,7,7,1,7,1,7,1,1,7,1,1,7,1,7,7,7,7,1,1,7,1,7,1,Female,21,White,,High school graduate,"$45,001- $60,000",2,2,2,1,1,1,1,1,1,5,5,6,5,5,5,5,5,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,3,5.25,3,0.451834137
11,7,7,1,1,1,7,7,1,7,1,7,1,1,7,1,1,7,1,7,7,7,7,1,1,7,1,7,1,Female,65,White,,Completed college (Bachelor’s degree),"$15,001- $30,000",2,3,1,1,1,1,0,1,1,4,4,4,4,6,6,1,6,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,4,3,0.285167471
12,6,6,4,5,2,6,3,4,3,3,5,5,1,5,1,3,6,2,5,5,6,5,2,4,5,2,5,2,Female,45,White,,Some college (including Associate degree),"$30,001- $45,000",5,5,4,1,1,0,1,1,0,3,3,4,5,4,5,2,4,2,2,2,5,5,3,3,2,3,3,2,3,3,3,3.5,2.4375,4.666666667,2,3.75,2,0.118500804
13,5,4,2,5,5,5,1,6,4,1,5,5,1,7,1,1,7,1,7,7,7,7,1,1,7,1,7,1,Female,27,"African American/Black (e.g., African, Haitian, Jamaican, Somali)",,Some college (including Associate degree),"$30,001- $45,000",1,2,1,1,1,0,0,0,0,3,3,4,6,6,1,1,6,3,4,3,7,4,3,1,1,1,1,1,1,1,1,4,1,1.333333333,0,4,2,-0.214832529
