,rwa1,rwa2,rwa3,rwa4,rwa5,rwa6,rwa7,rwa8,rwa9,rwa10,rwa11,rwa12,sdo1,sdo2,sdo3,sdo4,sdo5,sdo6,sdo7,sdo8,sdo9,sdo10,sdo11,sdo12,sdo13,sdo14,sdo15,sdo16,objectnum1,objectnum2,objectnum3,cogref1,cogref2,cogref3,selfnumer1,selfnumer2,selfnumer3,selfnumer4,selfnumer5,selfnumer6,selfnumer7,selfnumer8,poligeneral,polieco,polisocial,gender,age,education,income,rwa1rev,rwa2rev,rwa6rev,rwa7rev,rwa9rev,rwa11rev,rwa,sdo2rev,sdo5rev,sdo7rev,sdo8rev,sdo9rev,sdo10rev,sdo13rev,sdo15rev,sdo,poliavg,objectivenumeracy,cognitivereflection,Subjnum,onc
1,6,6,2,2,2,6,5,2,4,2,6,2,2,6,2,2,6,2,6,6,6,6,2,2,6,2,6,2,1,1,1,1,1,1,5,5,5,5,5,5,3,5,3,3,3,Male,66,6. Doctoral degree,"5. $60,001- $75,000",2,2,2,3,4,2,2.25,2,2,2,2,2,2,2,2,2,3,3,3,5,0.515890132
2,7,7,1,1,1,7,7,1,7,1,7,1,1,7,1,1,7,1,7,7,7,7,1,1,7,1,7,1,1,1,0,0,0,0,1,2,1,1,4,6,1,3,1,1,1,Female,24,2. High school graduate,"1. Under $15,000",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,0,1.25,-0.150776535
3,7,7,1,4,1,7,5,2,7,4,4,4,1,4,1,1,5,1,6,4,6,4,1,1,1,1,4,1,1,1,0,0,0,1,4,4,6,6,5,5,2,6,9,9,5,Female,28,4. Completed college (Bachelor's degree),"2. $15,001- $30,000",1,1,1,3,1,4,2.25,4,3,2,4,2,4,7,4,2.375,7.666666667,2,1,5,0.015890132
4,6,5,1,1,1,6,6,1,6,3,4,1,2,4,2,1,5,3,5,6,6,5,1,3,5,1,5,1,1,1,0,1,1,1,4,4,5,5,5,4,3,5,4,6,3,Female,35,3. Some college (including Associate degree),"2. $15,001- $30,000",2,3,2,2,2,4,1.916666667,4,3,3,2,2,3,3,3,2.3125,4.333333333,2,3,4.5,0.349223465
5,7,7,7,4,4,7,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,1,0,0,1,0,0,4,4,4,4,6,6,6,6,2,2,2,Female,40,4. Completed college (Bachelor's degree),"1. Under $15,000",1,1,1,4,4,4,3.5,4,4,4,4,4,4,4,4,4,2,1,1,4,-0.150776535
6,7,7,4,1,1,7,7,1,7,4,5,5,4,4,5,5,4,5,4,4,4,4,5,5,3,5,4,5,1,0,0,0,0,0,1,1,2,2,1,1,1,3,6,6,6,Female,34,2. High school graduate,"3. $30,001- $45,000",1,1,1,1,1,3,2,4,4,4,4,4,4,5,4,4.5,6,1,0,1.5,-0.317443202
7,7,7,6,3,3,7,7,5,7,5,7,6,1,7,4,2,6,5,7,7,7,7,1,2,7,2,7,1,1,1,0,0,0,0,3,3,4,5,NA,2,1,5,1,1,1,Female,33,3. Some college (including Associate degree),"4. $45,001- $60,000",1,1,1,1,1,1,2.833333333,1,2,1,1,1,1,1,1,1.6875,1,2,0,3.75,-0.150776535
8,7,7,1,1,1,7,7,1,7,2,5,1,1,7,1,1,7,1,7,7,7,6,1,1,4,1,7,1,1,1,0,1,1,1,6,5,6,5,5,4,1,6,1,2,1,Female,27,4. Completed college (Bachelor's degree),"2. $15,001- $30,000",1,1,1,1,1,3,1.25,1,1,1,1,1,2,4,1,1.25,1.333333333,2,3,5.5,0.349223465
9,6,7,1,1,1,7,7,1,7,1,7,2,1,7,1,1,6,1,7,7,7,7,1,1,7,1,7,1,1,0,1,0,0,1,3,2,3,3,4,5,2,4,2,3,1,Female,22,4. Completed college (Bachelor's degree),"2. $15,001- $30,000",2,1,1,1,1,1,1.166666667,1,2,1,1,1,1,1,1,1.0625,2,2,1,2.75,0.015890132
10,7,3,6,5,6,7,5,5,5,2,1,5,1,5,1,1,6,1,6,6,6,7,1,1,6,1,6,2,0,0,0,0,1,0,2,2,2,2,2,5,5,3,5,5,5,Female,56,2. High school graduate,"4. $45,001- $60,000",1,5,1,3,3,7,4.083333333,3,2,2,2,2,1,2,2,1.5625,5,0,1,2,-0.317443202
11,7,7,1,1,1,7,7,1,7,1,7,1,1,7,1,1,7,1,7,7,7,7,1,1,7,1,7,1,1,1,1,1,1,1,6,6,6,6,4,4,1,6,2,2,2,Male,48,2. High school graduate,"3. $30,001- $45,000",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,3,3,6,0.515890132
12,4,4,5,4,4,6,2,5,6,3,5,4,1,4,1,1,4,1,7,4,7,6,1,1,6,1,6,1,1,0,0,0,0,0,1,1,2,3,5,6,1,6,5,5,5,Female,65,2. High school graduate,"2. $15,001- $30,000",4,4,2,6,2,3,3.833333333,4,4,1,4,1,2,2,2,1.75,5,1,0,1.75,-0.317443202
13,6,6,1,1,1,7,7,1,7,4,7,1,1,2,5,2,2,6,6,2,6,3,1,1,3,2,3,2,1,1,1,0,1,1,6,NA,6,6,6,6,6,6,4,4,4,Male,25,3. Some college (including Associate degree),"3. $30,001- $45,000",2,2,1,1,1,1,1.416666667,6,6,2,6,2,5,5,5,3.5625,4,3,2,6,0.349223465
