"CASE","CH01","CH02","CH03","CH04","CH05","CH06","OR01","OR02","OR03","OR04","OR05","OR06","TIME_SUM"
213,0,1,0,0,1,1,"CH06","CH04","CH05","CH02","CH03","CH01",700
214,0,0,0,0,1,1,"CH05","CH01","CH04","CH03","CH06","CH02",924
215,0,0,0,1,0,1,"CH05","CH02","CH06","CH04","CH03","CH01",759
218,0,1,1,0,1,0,"CH03","CH05","CH06","CH04","CH02","CH01",449
219,0,1,1,0,1,0,"CH03","CH01","CH02","CH06","CH05","CH04",159
220,1,0,0,0,0,1,"CH05","CH03","CH06","CH04","CH01","CH02",782
223,1,1,1,0,0,0,"CH01","CH03","CH04","CH02","CH05","CH06",328
224,0,0,0,1,1,0,"CH06","CH02","CH05","CH03","CH04","CH01",687
225,1,0,1,1,1,0,"CH01","CH02","CH04","CH06","CH03","CH05",700
226,0,0,1,0,1,1,"CH03","CH01","CH06","CH05","CH02","CH04",424
228,1,0,0,1,1,0,"CH05","CH04","CH03","CH06","CH01","CH02",997
229,0,0,1,0,1,0,"CH01","CH03","CH04","CH06","CH02","CH05",1031
230,1,0,0,1,0,1,"CH02","CH01","CH04","CH03","CH06","CH05",716
231,0,0,1,0,1,1,"CH02","CH01","CH03","CH04","CH06","CH05",787
232,0,0,0,0,0,1,"CH05","CH01","CH06","CH02","CH04","CH03",1163
233,0,1,1,1,0,1,"CH06","CH02","CH04","CH05","CH03","CH01",922
234,0,1,0,1,0,0,"CH01","CH04","CH05","CH03","CH02","CH06",762
235,0,1,0,1,1,0,"CH02","CH03","CH04","CH05","CH01","CH06",524
236,0,0,1,0,0,1,"CH02","CH04","CH06","CH01","CH05","CH03",877
237,0,0,0,0,1,0,"CH05","CH03","CH06","CH01","CH04","CH02",686
238,0,1,1,1,1,1,"CH06","CH05","CH01","CH04","CH02","CH03",630
241,1,1,1,0,1,0,"CH06","CH02","CH03","CH04","CH05","CH01",1166
242,0,1,1,1,1,0,"CH03","CH06","CH05","CH01","CH04","CH02",1043
243,1,0,0,0,1,1,"CH03","CH06","CH01","CH02","CH04","CH05",447
244,0,1,0,0,0,0,"CH01","CH05","CH02","CH04","CH06","CH03",686
245,1,1,0,1,1,0,"CH04","CH02","CH05","CH06","CH03","CH01",650
246,1,0,0,0,0,0,"CH04","CH02","CH01","CH06","CH05","CH03",552
249,0,0,0,0,0,0,"CH03","CH05","CH04","CH02","CH06","CH01",659
250,0,1,0,0,0,0,"CH05","CH02","CH03","CH06","CH01","CH04",962
251,0,0,0,0,1,0,"CH05","CH01","CH04","CH06","CH03","CH02",747
253,1,0,0,1,0,0,"CH03","CH01","CH02","CH05","CH06","CH04",1065
254,1,0,1,0,0,0,"CH03","CH04","CH01","CH02","CH05","CH06",684
255,0,0,0,1,0,0,"CH03","CH02","CH05","CH06","CH04","CH01",855
256,1,1,1,1,1,0,"CH01","CH06","CH04","CH05","CH03","CH02",530
257,1,1,0,1,0,1,"CH02","CH06","CH04","CH05","CH03","CH01",285
259,1,1,1,1,1,1,"CH02","CH01","CH04","CH03","CH06","CH05",965
260,1,0,1,1,1,0,"CH01","CH05","CH02","CH06","CH03","CH04",647
261,0,1,0,0,0,0,"CH02","CH04","CH06","CH01","CH05","CH03",929
262,0,0,1,0,0,0,"CH05","CH06","CH04","CH02","CH03","CH01",544
263,0,0,0,0,0,1,"CH01","CH05","CH04","CH02","CH03","CH06",549
264,0,1,0,1,0,0,"CH01","CH02","CH04","CH03","CH05","CH06",670
265,0,0,0,0,1,0,"CH02","CH03","CH01","CH06","CH05","CH04",720
267,0,1,0,1,1,1,"CH01","CH04","CH03","CH05","CH02","CH06",252
268,0,1,1,1,1,1,"CH04","CH02","CH06","CH05","CH01","CH03",770
269,0,0,1,0,0,1,"CH05","CH01","CH06","CH04","CH03","CH02",741
270,0,0,1,1,0,1,"CH01","CH03","CH06","CH05","CH02","CH04",1066
273,1,1,0,1,1,0,"CH04","CH05","CH01","CH02","CH06","CH03",358
274,0,0,1,1,1,1,"CH06","CH02","CH03","CH05","CH01","CH04",773
275,1,0,1,0,0,0,"CH01","CH02","CH06","CH05","CH04","CH03",994
276,1,1,1,0,0,1,"CH06","CH04","CH02","CH03","CH05","CH01",463
277,0,1,0,0,0,0,"CH05","CH01","CH04","CH02","CH03","CH06",1139
278,0,0,0,0,0,1,"CH01","CH02","CH05","CH04","CH06","CH03",431
279,1,0,1,0,1,0,"CH03","CH01","CH05","CH06","CH04","CH02",706
