Question,Answer,Source,Subject Responses (145),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
What percentage of the world's freshwater is in permanent ice/snow?,68.7,USGS.gov,95,25,20,90,20,60,15,60,15,20,60,95,47,40,50,72,60,60,15,15,10,60,17,70,70,80,35,20,98,90,40,35,90,30,20,40,20,65,65,70,85,25,69,51,2,35,80,70,60,60,65,50,70,50,35,30,12,20,10,35,20,10,58,25,60,70,10,8,3,10,70,2,25,70,25,60,35,70,7,20,20,10,45,2,2,10,60,20,30,40,20,62,40,25,30,25,20,70,10,12,30,35,90,76,80,50,27,40,10,80,67,75,20,25,60,10,15,80,50,15,60,5,85,40,20,90,34,5,75,20,45,90,40,90,29,35,40,30,50,30,21,30,70,5,15
What percentage of the United States land is covered by forest?,33.1,EIA.gov,30,20,20,50,40,20,29,20,12,20,20,20,14,20,24,69,20,40,45,40,35,20,20,11,10,10,15,30,9,30,15,20,40,45,30,7,33,35,60,5,40,40,30,11,12,40,60,20,25,30,35,40,21,20,20,20,32,30,20,35,40,30,57,35,35,20,35,26,2,30,40,12,15,20,55,30,10,30,12,40,10,20,10,15,20,18,30,20,20,40,15,56,35,25,20,42,45,40,10,42,40,20,80,31,5,15,12,10,80,23,40,11,40,40,45,40,15,12,10,80,25,40,25,10,18,35,62,30,25,6,15,7,3,10,20,40,60,30,35,25,25,20,40,35,30
What percentage of the world's population lives in urban areas?,50.5,CIA World Factbook 2013,40,10,60,65,66,75,60,80,70,75,80,55,40,50,50,55,25,76,60,20,50,70,21,48,90,50,75,50,15,5,65,25,25,50,30,65,33,35,50,20,87,85,3,84,60,68,80,60,60,85,15,50,32,80,5,70,57,60,40,40,35,40,67,45,60,35,30,78,60,35,60,60,39,70,35,80,50,40,40,30,60,30,30,55,50,15,70,15,30,50,15,33,80,80,50,76,60,67,65,70,40,90,40,44,40,60,65,50,15,83,75,70,70,60,60,25,30,51,70,30,30,70,70,48,80,65,64,33,80,70,25,20,50,60,30,55,50,50,50,30,30,60,80,66,25
What percentage of the United States population is between 0 and 64 years of age?,86.2,CIA World Factbook 2013,75,60,70,85,80,80,23,70,70,85,85,70,92,60,78,80,70,75,80,50,70,85,70,78,99,75,80,60,90,75,70,85,85,60,80,80,70,30,40,75,87,85,69,68,88,78,85,90,60,79,70,50,87,65,70,90,73,70,40,85,10,75,40,90,70,75,80,77,30,23,90,90,63,75,89,70,85,65,57,30,74,40,86,80,80,75,75,25,30,75,80,75,90,75,85,70,60,75,85,55,60,80,85,64,65,80,82,75,85,65,65,65,45,89,90,80,85,74,70,90,85,80,95,55,85,80,89,60,40,80,50,60,73,70,40,50,85,80,85,80,83,40,60,32,25
What percentage of the world's population speaks English as a first language?,4.83,CIA World Factbook 2013,8,60,40,15,97,20,80,30,30,10,5,10,10,40,15,45,15,50,20,40,50,70,40,36,45,15,60,40,30,10,70,30,10,70,40,40,60,60,75,15,40,20,27,41,25,40,20,40,20,10,20,60,66,30,45,30,50,10,20,25,40,35,36,35,25,1,25,27,20,40,16,15,8,45,16,35,10,15,33,35,26,40,12,50,45,10,40,40,20,30,70,61,50,25,30,25,30,20,30,40,40,35,15,6,15,25,8,20,95,40,20,25,90,35,16,40,80,30,8,30,35,50,20,60,35,75,30,58,10,30,41,8,8,20,50,35,60,20,40,30,25,50,20,89,80
What percentage of the world's population is between 0 and 24 years of age?,42.8,CIA World Factbook 2013,40,55,40,35,55,45,38,40,40,45,60,60,35,30,35,30,35,35,40,40,30,30,45,22,70,20,40,38,30,60,30,40,45,35,35,40,40,20,25,30,50,65,60,34,36,25,20,40,50,25,50,30,43,60,20,30,38,20,20,35,30,20,15,40,35,30,30,41,40,30,15,25,40,30,32,40,75,35,19,35,37,30,40,30,25,35,35,20,40,50,20,33,75,25,30,55,45,40,60,25,30,55,30,48,20,30,28,34,45,27,25,20,60,30,50,24,30,35,30,43,30,30,40,30,34,35,45,45,40,60,25,14,23,40,42,30,25,50,40,40,67,40,20,52,20
What percentage of the world's electricity does not come from fossil fuels?,33.3,CIA World Factbook 2013,25,5,30,25,33,30,4,8,35,30,10,10,15,20,16,5,25,10,15,15,30,30,7,29,15,10,40,40,20,90,25,20,25,25,30,10,30,55,50,15,12,15,80,12,35,10,20,20,25,2,40,20,32,20,10,15,50,20,40,50,20,30,29,30,20,10,15,22,25,30,5,70,10,35,30,30,15,30,15,20,78,30,15,20,5,20,15,20,15,40,20,39,25,15,20,20,20,20,30,10,20,42,6,20,30,15,18,10,90,25,50,20,25,40,30,18,35,40,20,40,15,20,30,20,30,35,25,20,5,10,18,10,6,20,20,30,60,70,40,20,10,40,20,10,25
What percentage of the world's water is not freshwater?,97.5,USGS.gov,98,40,60,90,75,78,40,90,50,80,80,98,80,45,91,88,75,80,65,70,40,80,90,90,90,90,90,30,98,95,60,75,90,80,75,30,70,70,75,70,97,90,60,91,90,70,75,80,95,95,80,50,99,90,60,80,30,70,80,50,15,50,80,75,80,80,45,65,70,40,90,97,65,75,65,70,60,85,74,25,70,30,80,70,98,50,70,30,10,50,80,22,85,60,30,67,35,35,40,75,30,90,90,95,85,60,76,90,10,89,90,99,50,65,80,80,45,95,80,40,90,99,99,65,75,98,76,50,95,60,70,99,98,70,75,35,60,20,50,20,80,60,95,72,80
What percentage of the human body mass is nitrogen?,3,Wikipedia,1,1,10,5,8,20,10,18,10,5,4,80,3,6,1,15,1,5,20,15,10,10,70,16,30,1,20,60,1,10,5,10,15,20,5,1,5,15,35,4,3,5,3,6,5,17,5,10,10,11,16,10,2,42,8,15,3,10,20,10,5,4,10,1,2,1,10,11,3,3,10,12,15,60,5,10,18,1,3,35,5,2,5,30,25,20,5,40,10,25,20,60,75,25,30,10,35,1,20,10,10,4,40,2,1,5,1,15,2,85,10,4,15,80,5,75,5,60,50,40,5,5,15,35,17,3,38,10,10,10,18,1,14,70,1,30,20,5,30,10,25,40,1,43,30
What percentage of adult human skeleton bones are found in the hands?,26.2,Wikipedia,20,8,15,15,12,15,13,30,7,30,10,20,25,40,20,45,20,18,15,15,5,30,10,8,10,10,5,12,10,15,20,30,75,30,15,10,5,15,15,30,60,10,26,22,7,30,15,20,25,40,25,50,32,45,1,10,18,10,10,25,10,25,1,30,20,5,5,10,10,20,10,10,6,10,18,15,10,30,22,15,15,4,23,30,20,30,3,5,5,5,10,40,25,25,25,5,12,10,10,5,20,33,25,22,40,15,17,20,60,14,30,20,50,20,40,15,5,50,30,30,10,5,20,25,25,25,3,5,25,5,36,15,10,10,33,5,40,10,15,15,32,10,7,7,7
