1,1,1,7,1,0,14,14,14,15
1,1,1,7,1,0,14,14,14,14
1,1,1,7,2,0,86,86,86,86
1,1,1,7,2,0,86,86,86,90
1,1,1,7,3,1,14,57,36,50
1,1,1,7,3,2,57,14,36,39
1,1,1,7,4,1,86,43,65,70
1,1,1,7,4,2,43,86,65,88
1,1,1,7,5,0,43,43,43,37
1,1,1,7,5,0,43,43,43,40
1,1,1,7,6,0,57,57,57,75
1,1,1,7,6,0,57,57,57,63
1,1,1,9,7,0,11,11,11,12
1,1,1,9,7,0,11,11,11,12
1,1,1,9,8,0,89,89,89,88
1,1,1,9,8,0,89,89,89,86
1,1,1,9,9,1,22,33,28,32
1,1,1,9,9,2,33,22,28,25
1,1,1,9,10,1,78,67,73,76
1,1,1,9,10,2,67,78,73,71
1,1,1,9,11,1,33,56,45,43
1,1,1,9,11,2,56,33,45,50
1,1,1,9,12,1,67,44,56,60
1,1,1,9,12,2,44,67,56,62
1,1,1,11,13,0,9,9,9,8
1,1,1,11,13,0,9,9,9,9
1,1,1,11,14,0,91,91,91,94
1,1,1,11,14,0,91,91,91,93
1,1,1,11,15,1,18,36,27,24
1,1,1,11,15,2,36,18,27,40
1,1,1,11,16,1,82,64,73,66
1,1,1,11,16,2,64,82,73,77
1,1,1,11,17,1,27,64,46,43
1,1,1,11,17,2,64,27,46,28
1,1,1,11,18,1,73,36,55,50
1,1,1,11,18,2,36,73,55,78
1,1,1,13,19,0,8,8,8,8
1,1,1,13,19,0,8,8,8,10
1,1,1,13,20,0,92,92,92,94
1,1,1,13,20,0,92,92,92,96
1,1,1,13,21,1,15,46,31,29
1,1,1,13,21,2,46,15,31,20
1,1,1,13,22,1,85,54,70,76
1,1,1,13,22,2,54,85,70,90
1,1,1,13,23,1,31,62,47,60
1,1,1,13,23,2,62,31,47,45
1,1,1,13,24,1,69,38,54,45
1,1,1,13,24,2,38,69,54,91
2,2,1,7,1,0,14,14,14,14
2,2,1,7,1,0,14,14,14,14
2,2,1,7,2,0,86,86,86,86
2,2,1,7,2,0,86,86,86,80
2,2,1,7,3,1,14,57,36,35
2,2,1,7,3,2,57,14,36,28
2,2,1,7,4,1,86,43,65,50
2,2,1,7,4,2,43,86,65,60
2,2,1,7,5,0,43,43,43,45
2,2,1,7,5,0,43,43,43,43
2,2,1,7,6,0,57,57,57,60
2,2,1,7,6,0,57,57,57,57
2,2,1,9,7,0,11,11,11,15
2,2,1,9,7,0,11,11,11,15
2,2,1,9,8,0,89,89,89,80
2,2,1,9,8,0,89,89,89,89
2,2,1,9,9,1,22,33,28,25
2,2,1,9,9,2,33,22,28,26
2,2,1,9,10,1,78,67,73,62
2,2,1,9,10,2,67,78,73,75
2,2,1,9,11,1,33,56,45,40
2,2,1,9,11,2,56,33,45,47
2,2,1,9,12,1,67,44,56,52
2,2,1,9,12,2,44,67,56,52
2,2,1,11,13,0,9,9,9,9
2,2,1,11,13,0,9,9,9,9
2,2,1,11,14,0,91,91,91,90
2,2,1,11,14,0,91,91,91,88
2,2,1,11,15,1,18,36,27,30
2,2,1,11,15,2,36,18,27,24
2,2,1,11,16,1,82,64,73,75
2,2,1,11,16,2,64,82,73,74
2,2,1,11,17,1,27,64,46,45
2,2,1,11,17,2,64,27,46,43
2,2,1,11,18,1,73,36,55,55
2,2,1,11,18,2,36,73,55,61
2,2,1,13,19,0,8,8,8,10
2,2,1,13,19,0,8,8,8,10
2,2,1,13,20,0,92,92,92,93
2,2,1,13,20,0,92,92,92,90
2,2,1,13,21,1,15,46,31,30
2,2,1,13,21,2,46,15,31,29
2,2,1,13,22,1,85,54,70,65
2,2,1,13,22,2,54,85,70,70
2,2,1,13,23,1,31,62,47,45
2,2,1,13,23,2,62,31,47,50
2,2,1,13,24,1,69,38,54,66
2,2,1,13,24,2,38,69,54,54
3,1,1,7,1,0,14,14,14,20
3,1,1,7,1,0,14,14,14,20
3,1,1,7,2,0,86,86,86,80
3,1,1,7,2,0,86,86,86,90
3,1,1,7,3,1,14,57,36,40
3,1,1,7,3,2,57,14,36,30
3,1,1,7,4,1,86,43,65,50
3,1,1,7,4,2,43,86,65,50
3,1,1,7,5,0,43,43,43,43
3,1,1,7,5,0,43,43,43,45
3,1,1,7,6,0,57,57,57,60
3,1,1,7,6,0,57,57,57,50
3,1,1,9,7,0,11,11,11,10
3,1,1,9,7,0,11,11,11,15
3,1,1,9,8,0,89,89,89,90
3,1,1,9,8,0,89,89,89,70
3,1,1,9,9,1,22,33,28,40
3,1,1,9,9,2,33,22,28,30
3,1,1,9,10,1,78,67,73,70
3,1,1,9,10,2,67,78,73,70
3,1,1,9,11,1,33,56,45,50
3,1,1,9,11,2,56,33,45,50
3,1,1,9,12,1,67,44,56,50
3,1,1,9,12,2,44,67,56,60
3,1,1,11,13,0,9,9,9,20
3,1,1,11,13,0,9,9,9,20
3,1,1,11,14,0,91,91,91,90
3,1,1,11,14,0,91,91,91,90
3,1,1,11,15,1,18,36,27,30
3,1,1,11,15,2,36,18,27,15
3,1,1,11,16,1,82,64,73,70
3,1,1,11,16,2,64,82,73,60
3,1,1,11,17,1,27,64,46,60
3,1,1,11,17,2,64,27,46,50
3,1,1,11,18,1,73,36,55,40
3,1,1,11,18,2,36,73,55,60
3,1,1,13,19,0,8,8,8,30
3,1,1,13,19,0,8,8,8,10
3,1,1,13,20,0,92,92,92,10
3,1,1,13,20,0,92,92,92,10
3,1,1,13,21,1,15,46,31,40
3,1,1,13,21,2,46,15,31,40
3,1,1,13,22,1,85,54,70,50
3,1,1,13,22,2,54,85,70,60
3,1,1,13,23,1,31,62,47,60
3,1,1,13,23,2,62,31,47,40
3,1,1,13,24,1,69,38,54,50
3,1,1,13,24,2,38,69,54,65
4,2,1,7,1,0,14,14,14,15
4,2,1,7,1,0,14,14,14,14
4,2,1,7,2,0,86,86,86,85
4,2,1,7,2,0,86,86,86,86
4,2,1,7,3,1,14,57,36,56
4,2,1,7,3,2,57,14,36,14
4,2,1,7,4,1,86,43,65,42
4,2,1,7,4,2,43,86,65,85
4,2,1,7,5,0,43,43,43,42
4,2,1,7,5,0,43,43,43,42
4,2,1,7,6,0,57,57,57,56
4,2,1,7,6,0,57,57,57,56
4,2,1,9,7,0,11,11,11,11
4,2,1,9,7,0,11,11,11,11
4,2,1,9,8,0,89,89,89,89
4,2,1,9,8,0,89,89,89,89
4,2,1,9,9,1,22,33,28,33
4,2,1,9,9,2,33,22,28,22
4,2,1,9,10,1,78,67,73,67
4,2,1,9,10,2,67,78,73,78
4,2,1,9,11,1,33,56,45,55
4,2,1,9,11,2,56,33,45,66
4,2,1,9,12,1,67,44,56,44
4,2,1,9,12,2,44,67,56,33
4,2,1,11,13,0,9,9,9,9
4,2,1,11,13,0,9,9,9,9
4,2,1,11,14,0,91,91,91,91
4,2,1,11,14,0,91,91,91,91
4,2,1,11,15,1,18,36,27,36
4,2,1,11,15,2,36,18,27,18
4,2,1,11,16,1,82,64,73,63
4,2,1,11,16,2,64,82,73,82
4,2,1,11,17,1,27,64,46,63
4,2,1,11,17,2,64,27,46,18
4,2,1,11,18,1,73,36,55,36
4,2,1,11,18,2,36,73,55,66
4,2,1,13,19,0,8,8,8,8
4,2,1,13,19,0,8,8,8,8
4,2,1,13,20,0,92,92,92,92
4,2,1,13,20,0,92,92,92,92
4,2,1,13,21,1,15,46,31,45
4,2,1,13,21,2,46,15,31,16
4,2,1,13,22,1,85,54,70,53
4,2,1,13,22,2,54,85,70,85
4,2,1,13,23,1,31,62,47,29
4,2,1,13,23,2,62,31,47,30
4,2,1,13,24,1,69,38,54,38
4,2,1,13,24,2,38,69,54,70
5,1,1,7,1,0,14,14,14,18
5,1,1,7,1,0,14,14,14,42
5,1,1,7,2,0,86,86,86,85
5,1,1,7,2,0,86,86,86,45
5,1,1,7,3,1,14,57,36,52
5,1,1,7,3,2,57,14,36,25
5,1,1,7,4,1,86,43,65,56
5,1,1,7,4,2,43,86,65,86
5,1,1,7,5,0,43,43,43,53
5,1,1,7,5,0,43,43,43,52
5,1,1,7,6,0,57,57,57,53
5,1,1,7,6,0,57,57,57,75
5,1,1,9,7,0,11,11,11,15
5,1,1,9,7,0,11,11,11,28
5,1,1,9,8,0,89,89,89,83
5,1,1,9,8,0,89,89,89,88
5,1,1,9,9,1,22,33,28,38
5,1,1,9,9,2,33,22,28,20
5,1,1,9,10,1,78,67,73,68
5,1,1,9,10,2,67,78,73,83
5,1,1,9,11,1,33,56,45,48
5,1,1,9,11,2,56,33,45,38
5,1,1,9,12,1,67,44,56,34
5,1,1,9,12,2,44,67,56,62
5,1,1,11,13,0,9,9,9,14
5,1,1,11,13,0,9,9,9,12
5,1,1,11,14,0,91,91,91,84
5,1,1,11,14,0,91,91,91,78
5,1,1,11,15,1,18,36,27,72
5,1,1,11,15,2,36,18,27,36
5,1,1,11,16,1,82,64,73,45
5,1,1,11,16,2,64,82,73,84
5,1,1,11,17,1,27,64,46,63
5,1,1,11,17,2,64,27,46,38
5,1,1,11,18,1,73,36,55,33
5,1,1,11,18,2,36,73,55,74
5,1,1,13,19,0,8,8,8,16
5,1,1,13,19,0,8,8,8,18
5,1,1,13,20,0,92,92,92,91
5,1,1,13,20,0,92,92,92,88
5,1,1,13,21,1,15,46,31,24
5,1,1,13,21,2,46,15,31,42
5,1,1,13,22,1,85,54,70,28
5,1,1,13,22,2,54,85,70,68
5,1,1,13,23,1,31,62,47,63
5,1,1,13,23,2,62,31,47,78
5,1,1,13,24,1,69,38,54,54
5,1,1,13,24,2,38,69,54,56
6,2,1,7,1,0,14,14,14,14
6,2,1,7,1,0,14,14,14,15
6,2,1,7,2,0,86,86,86,75
6,2,1,7,2,0,86,86,86,86
6,2,1,7,3,1,14,57,36,45
6,2,1,7,3,2,57,14,36,25
6,2,1,7,4,1,86,43,65,60
6,2,1,7,4,2,43,86,65,65
6,2,1,7,5,0,43,43,43,50
6,2,1,7,5,0,43,43,43,45
6,2,1,7,6,0,57,57,57,57
6,2,1,7,6,0,57,57,57,60
6,2,1,9,7,0,11,11,11,10
6,2,1,9,7,0,11,11,11,15
6,2,1,9,8,0,89,89,89,90
6,2,1,9,8,0,89,89,89,90
6,2,1,9,9,1,22,33,28,28
6,2,1,9,9,2,33,22,28,45
6,2,1,9,10,1,78,67,73,72
6,2,1,9,10,2,67,78,73,60
6,2,1,9,11,1,33,56,45,45
6,2,1,9,11,2,56,33,45,50
6,2,1,9,12,1,67,44,56,50
6,2,1,9,12,2,44,67,56,60
6,2,1,11,13,0,9,9,9,9
6,2,1,11,13,0,9,9,9,9
6,2,1,11,14,0,91,91,91,89
6,2,1,11,14,0,91,91,91,91
6,2,1,11,15,1,18,36,27,22
6,2,1,11,15,2,36,18,27,25
6,2,1,11,16,1,82,64,73,75
6,2,1,11,16,2,64,82,73,75
6,2,1,11,17,1,27,64,46,30
6,2,1,11,17,2,64,27,46,45
6,2,1,11,18,1,73,36,55,55
6,2,1,11,18,2,36,73,55,60
6,2,1,13,19,0,8,8,8,8
6,2,1,13,19,0,8,8,8,8
6,2,1,13,20,0,92,92,92,95
6,2,1,13,20,0,92,92,92,93
6,2,1,13,21,1,15,46,31,35
6,2,1,13,21,2,46,15,31,50
6,2,1,13,22,1,85,54,70,75
6,2,1,13,22,2,54,85,70,70
6,2,1,13,23,1,31,62,47,50
6,2,1,13,23,2,62,31,47,45
6,2,1,13,24,1,69,38,54,68
6,2,1,13,24,2,38,69,54,45
7,1,1,7,1,0,14,14,14,33
7,1,1,7,1,0,14,14,14,8
7,1,1,7,2,0,86,86,86,83
7,1,1,7,2,0,86,86,86,83
7,1,1,7,3,1,14,57,36,67
7,1,1,7,3,2,57,14,36,26
7,1,1,7,4,1,86,43,65,36
7,1,1,7,4,2,43,86,65,88
7,1,1,7,5,0,43,43,43,36
7,1,1,7,5,0,43,43,43,16
7,1,1,7,6,0,57,57,57,28
7,1,1,7,6,0,57,57,57,69
7,1,1,9,7,0,11,11,11,11
7,1,1,9,7,0,11,11,11,9
7,1,1,9,8,0,89,89,89,89
7,1,1,9,8,0,89,89,89,89
7,1,1,9,9,1,22,33,28,24
7,1,1,9,9,2,33,22,28,21
7,1,1,9,10,1,78,67,73,78
7,1,1,9,10,2,67,78,73,87
7,1,1,9,11,1,33,56,45,33
7,1,1,9,11,2,56,33,45,27
7,1,1,9,12,1,67,44,56,62
7,1,1,9,12,2,44,67,56,76
7,1,1,11,13,0,9,9,9,9
7,1,1,11,13,0,9,9,9,9
7,1,1,11,14,0,91,91,91,91
7,1,1,11,14,0,91,91,91,91
7,1,1,11,15,1,18,36,27,33
7,1,1,11,15,2,36,18,27,23
7,1,1,11,16,1,82,64,73,78
7,1,1,11,16,2,64,82,73,89
7,1,1,11,17,1,27,64,46,77
7,1,1,11,17,2,64,27,46,40
7,1,1,11,18,1,73,36,55,46
7,1,1,11,18,2,36,73,55,84
7,1,1,13,19,0,8,8,8,3
7,1,1,13,19,0,8,8,8,5
7,1,1,13,20,0,92,92,92,92
7,1,1,13,20,0,92,92,92,89
7,1,1,13,21,1,15,46,31,50
7,1,1,13,21,2,46,15,31,21
7,1,1,13,22,1,85,54,70,64
7,1,1,13,22,2,54,85,70,87
7,1,1,13,23,1,31,62,47,56
7,1,1,13,23,2,62,31,47,12
7,1,1,13,24,1,69,38,54,39
7,1,1,13,24,2,38,69,54,76
8,2,1,7,1,0,14,14,14,15
8,2,1,7,1,0,14,14,14,15
8,2,1,7,2,0,86,86,86,80
8,2,1,7,2,0,86,86,86,75
8,2,1,7,3,1,14,57,36,35
8,2,1,7,3,2,57,14,36,35
8,2,1,7,4,1,86,43,65,65
8,2,1,7,4,2,43,86,65,65
8,2,1,7,5,0,43,43,43,40
8,2,1,7,5,0,43,43,43,50
8,2,1,7,6,0,57,57,57,60
8,2,1,7,6,0,57,57,57,53
8,2,1,9,7,0,11,11,11,20
8,2,1,9,7,0,11,11,11,10
8,2,1,9,8,0,89,89,89,85
8,2,1,9,8,0,89,89,89,85
8,2,1,9,9,1,22,33,28,35
8,2,1,9,9,2,33,22,28,30
8,2,1,9,10,1,78,67,73,70
8,2,1,9,10,2,67,78,73,75
8,2,1,9,11,1,33,56,45,45
8,2,1,9,11,2,56,33,45,45
8,2,1,9,12,1,67,44,56,55
8,2,1,9,12,2,44,67,56,55
8,2,1,11,13,0,9,9,9,10
8,2,1,11,13,0,9,9,9,6
8,2,1,11,14,0,91,91,91,95
8,2,1,11,14,0,91,91,91,90
8,2,1,11,15,1,18,36,27,25
8,2,1,11,15,2,36,18,27,30
8,2,1,11,16,1,82,64,73,75
8,2,1,11,16,2,64,82,73,75
8,2,1,11,17,1,27,64,46,30
8,2,1,11,17,2,64,27,46,40
8,2,1,11,18,1,73,36,55,40
8,2,1,11,18,2,36,73,55,55
8,2,1,13,19,0,8,8,8,5
8,2,1,13,19,0,8,8,8,7
8,2,1,13,20,0,92,92,92,95
8,2,1,13,20,0,92,92,92,87
8,2,1,13,21,1,15,46,31,25
8,2,1,13,21,2,46,15,31,30
8,2,1,13,22,1,85,54,70,75
8,2,1,13,22,2,54,85,70,65
8,2,1,13,23,1,31,62,47,55
8,2,1,13,23,2,62,31,47,50
8,2,1,13,24,1,69,38,54,65
8,2,1,13,24,2,38,69,54,60
9,1,1,7,1,0,14,14,14,10
9,1,1,7,1,0,14,14,14,35
9,1,1,7,2,0,86,86,86,85
9,1,1,7,2,0,86,86,86,89
9,1,1,7,3,1,14,57,36,56
9,1,1,7,3,2,57,14,36,5
9,1,1,7,4,1,86,43,65,25
9,1,1,7,4,2,43,86,65,45
9,1,1,7,5,0,43,43,43,30
9,1,1,7,5,0,43,43,43,15
9,1,1,7,6,0,57,57,57,45
9,1,1,7,6,0,57,57,57,5
9,1,1,9,7,0,11,11,11,10
9,1,1,9,7,0,11,11,11,45
9,1,1,9,8,0,89,89,89,25
9,1,1,9,8,0,89,89,89,65
9,1,1,9,9,1,22,33,28,20
9,1,1,9,9,2,33,22,28,12
9,1,1,9,10,1,78,67,73,20
9,1,1,9,10,2,67,78,73,20
9,1,1,9,11,1,33,56,45,67
9,1,1,9,11,2,56,33,45,35
9,1,1,9,12,1,67,44,56,65
9,1,1,9,12,2,44,67,56,45
9,1,1,11,13,0,9,9,9,1
9,1,1,11,13,0,9,9,9,1
9,1,1,11,14,0,91,91,91,99
9,1,1,11,14,0,91,91,91,35
9,1,1,11,15,1,18,36,27,45
9,1,1,11,15,2,36,18,27,55
9,1,1,11,16,1,82,64,73,69
9,1,1,11,16,2,64,82,73,64
9,1,1,11,17,1,27,64,46,65
9,1,1,11,17,2,64,27,46,25
9,1,1,11,18,1,73,36,55,45
9,1,1,11,18,2,36,73,55,45
9,1,1,13,19,0,8,8,8,10
9,1,1,13,19,0,8,8,8,2
9,1,1,13,20,0,92,92,92,89
9,1,1,13,20,0,92,92,92,99
9,1,1,13,21,1,15,46,31,50
9,1,1,13,21,2,46,15,31,10
9,1,1,13,22,1,85,54,70,60
9,1,1,13,22,2,54,85,70,55
9,1,1,13,23,1,31,62,47,75
9,1,1,13,23,2,62,31,47,50
9,1,1,13,24,1,69,38,54,65
9,1,1,13,24,2,38,69,54,89
10,2,1,7,1,0,14,14,14,13
10,2,1,7,1,0,14,14,14,14
10,2,1,7,2,0,86,86,86,86
10,2,1,7,2,0,86,86,86,86
10,2,1,7,3,1,14,57,36,14
10,2,1,7,3,2,57,14,36,57
10,2,1,7,4,1,86,43,65,45
10,2,1,7,4,2,43,86,65,43
10,2,1,7,5,0,43,43,43,35
10,2,1,7,5,0,43,43,43,43
10,2,1,7,6,0,57,57,57,57
10,2,1,7,6,0,57,57,57,57
10,2,1,9,7,0,11,11,11,11
10,2,1,9,7,0,11,11,11,11
10,2,1,9,8,0,89,89,89,89
10,2,1,9,8,0,89,89,89,89
10,2,1,9,9,1,22,33,28,33
10,2,1,9,9,2,33,22,28,33
10,2,1,9,10,1,78,67,73,67
10,2,1,9,10,2,67,78,73,67
10,2,1,9,11,1,33,56,45,55
10,2,1,9,11,2,56,33,45,56
10,2,1,9,12,1,67,44,56,67
10,2,1,9,12,2,44,67,56,44
10,2,1,11,13,0,9,9,9,9
10,2,1,11,13,0,9,9,9,9
10,2,1,11,14,0,91,91,91,91
10,2,1,11,14,0,91,91,91,91
10,2,1,11,15,1,18,36,27,36
10,2,1,11,15,2,36,18,27,36
10,2,1,11,16,1,82,64,73,69
10,2,1,11,16,2,64,82,73,64
10,2,1,11,17,1,27,64,46,27
10,2,1,11,17,2,64,27,46,64
10,2,1,11,18,1,73,36,55,33
10,2,1,11,18,2,36,73,55,36
10,2,1,13,19,0,8,8,8,8
10,2,1,13,19,0,8,8,8,8
10,2,1,13,20,0,92,92,92,92
10,2,1,13,20,0,92,92,92,92
10,2,1,13,21,1,15,46,31,47
10,2,1,13,21,2,46,15,31,46
10,2,1,13,22,1,85,54,70,56
10,2,1,13,22,2,54,85,70,54
10,2,1,13,23,1,31,62,47,31
10,2,1,13,23,2,62,31,47,62
10,2,1,13,24,1,69,38,54,33
10,2,1,13,24,2,38,69,54,38
11,1,1,7,1,0,14,14,14,40
11,1,1,7,1,0,14,14,14,23
11,1,1,7,2,0,86,86,86,87
11,1,1,7,2,0,86,86,86,90
11,1,1,7,3,1,14,57,36,40
11,1,1,7,3,2,57,14,36,29
11,1,1,7,4,1,86,43,65,34
11,1,1,7,4,2,43,86,65,70
11,1,1,7,5,0,43,43,43,47
11,1,1,7,5,0,43,43,43,36
11,1,1,7,6,0,57,57,57,38
11,1,1,7,6,0,57,57,57,70
11,1,1,9,7,0,11,11,11,16
11,1,1,9,7,0,11,11,11,50
11,1,1,9,8,0,89,89,89,62
11,1,1,9,8,0,89,89,89,24
11,1,1,9,9,1,22,33,28,30
11,1,1,9,9,2,33,22,28,35
11,1,1,9,10,1,78,67,73,70
11,1,1,9,10,2,67,78,73,45
11,1,1,9,11,1,33,56,45,58
11,1,1,9,11,2,56,33,45,35
11,1,1,9,12,1,67,44,56,67
11,1,1,9,12,2,44,67,56,54
11,1,1,11,13,0,9,9,9,13
11,1,1,11,13,0,9,9,9,10
11,1,1,11,14,0,91,91,91,90
11,1,1,11,14,0,91,91,91,91
11,1,1,11,15,1,18,36,27,58
11,1,1,11,15,2,36,18,27,24
11,1,1,11,16,1,82,64,73,55
11,1,1,11,16,2,64,82,73,87
11,1,1,11,17,1,27,64,46,43
11,1,1,11,17,2,64,27,46,30
11,1,1,11,18,1,73,36,55,45
11,1,1,11,18,2,36,73,55,60
11,1,1,13,19,0,8,8,8,7
11,1,1,13,19,0,8,8,8,43
11,1,1,13,20,0,92,92,92,43
11,1,1,13,20,0,92,92,92,97
11,1,1,13,21,1,15,46,31,44
11,1,1,13,21,2,46,15,31,17
11,1,1,13,22,1,85,54,70,36
11,1,1,13,22,2,54,85,70,85
11,1,1,13,23,1,31,62,47,82
11,1,1,13,23,2,62,31,47,39
11,1,1,13,24,1,69,38,54,38
11,1,1,13,24,2,38,69,54,65
12,2,1,7,1,0,14,14,14,15
12,2,1,7,1,0,14,14,14,20
12,2,1,7,2,0,86,86,86,75
12,2,1,7,2,0,86,86,86,90
12,2,1,7,3,1,14,57,36,45
12,2,1,7,3,2,57,14,36,20
12,2,1,7,4,1,86,43,65,45
12,2,1,7,4,2,43,86,65,70
12,2,1,7,5,0,43,43,43,45
12,2,1,7,5,0,43,43,43,50
12,2,1,7,6,0,57,57,57,55
12,2,1,7,6,0,57,57,57,50
12,2,1,9,7,0,11,11,11,15
12,2,1,9,7,0,11,11,11,10
12,2,1,9,8,0,89,89,89,90
12,2,1,9,8,0,89,89,89,70
12,2,1,9,9,1,22,33,28,45
12,2,1,9,9,2,33,22,28,33
12,2,1,9,10,1,78,67,73,60
12,2,1,9,10,2,67,78,73,70
12,2,1,9,11,1,33,56,45,60
12,2,1,9,11,2,56,33,45,45
12,2,1,9,12,1,67,44,56,50
12,2,1,9,12,2,44,67,56,55
12,2,1,11,13,0,9,9,9,10
12,2,1,11,13,0,9,9,9,20
12,2,1,11,14,0,91,91,91,90
12,2,1,11,14,0,91,91,91,90
12,2,1,11,15,1,18,36,27,56
12,2,1,11,15,2,36,18,27,15
12,2,1,11,16,1,82,64,73,54
12,2,1,11,16,2,64,82,73,85
12,2,1,11,17,1,27,64,46,60
12,2,1,11,17,2,64,27,46,33
12,2,1,11,18,1,73,36,55,30
12,2,1,11,18,2,36,73,55,67
12,2,1,13,19,0,8,8,8,5
12,2,1,13,19,0,8,8,8,10
12,2,1,13,20,0,92,92,92,95
12,2,1,13,20,0,92,92,92,95
12,2,1,13,21,1,15,46,31,54
12,2,1,13,21,2,46,15,31,15
12,2,1,13,22,1,85,54,70,30
12,2,1,13,22,2,54,85,70,80
12,2,1,13,23,1,31,62,47,65
12,2,1,13,23,2,62,31,47,44
12,2,1,13,24,1,69,38,54,30
12,2,1,13,24,2,38,69,54,45
13,1,1,7,1,0,14,14,14,14
13,1,1,7,1,0,14,14,14,14
13,1,1,7,2,0,86,86,86,85
13,1,1,7,2,0,86,86,86,86
13,1,1,7,3,1,14,57,36,50
13,1,1,7,3,2,57,14,36,28
13,1,1,7,4,1,86,43,65,61
13,1,1,7,4,2,43,86,65,75
13,1,1,7,5,0,43,43,43,43
13,1,1,7,5,0,43,43,43,43
13,1,1,7,6,0,57,57,57,50
13,1,1,7,6,0,57,57,57,57
13,1,1,9,7,0,11,11,11,11
13,1,1,9,7,0,11,11,11,11
13,1,1,9,8,0,89,89,89,89
13,1,1,9,8,0,89,89,89,89
13,1,1,9,9,1,22,33,28,29
13,1,1,9,9,2,33,22,28,25
13,1,1,9,10,1,78,67,73,70
13,1,1,9,10,2,67,78,73,72
13,1,1,9,11,1,33,56,45,37
13,1,1,9,11,2,56,33,45,44
13,1,1,9,12,1,67,44,56,52
13,1,1,9,12,2,44,67,56,65
13,1,1,11,13,0,9,9,9,10
13,1,1,11,13,0,9,9,9,9
13,1,1,11,14,0,91,91,91,91
13,1,1,11,14,0,91,91,91,76
13,1,1,11,15,1,18,36,27,27
13,1,1,11,15,2,36,18,27,27
13,1,1,11,16,1,82,64,73,75
13,1,1,11,16,2,64,82,73,75
13,1,1,11,17,1,27,64,46,50
13,1,1,11,17,2,64,27,46,40
13,1,1,11,18,1,73,36,55,45
13,1,1,11,18,2,36,73,55,50
13,1,1,13,19,0,8,8,8,9
13,1,1,13,19,0,8,8,8,8
13,1,1,13,20,0,92,92,92,96
13,1,1,13,20,0,92,92,92,93
13,1,1,13,21,1,15,46,31,46
13,1,1,13,21,2,46,15,31,30
13,1,1,13,22,1,85,54,70,67
13,1,1,13,22,2,54,85,70,69
13,1,1,13,23,1,31,62,47,49
13,1,1,13,23,2,62,31,47,50
13,1,1,13,24,1,69,38,54,50
13,1,1,13,24,2,38,69,54,50
14,2,1,7,1,0,14,14,14,14
14,2,1,7,1,0,14,14,14,14
14,2,1,7,2,0,86,86,86,86
14,2,1,7,2,0,86,86,86,85
14,2,1,7,3,1,14,57,36,62
14,2,1,7,3,2,57,14,36,14
14,2,1,7,4,1,86,43,65,42
14,2,1,7,4,2,43,86,65,84
14,2,1,7,5,0,43,43,43,43
14,2,1,7,5,0,43,43,43,43
14,2,1,7,6,0,57,57,57,62
14,2,1,7,6,0,57,57,57,64
14,2,1,9,7,0,11,11,11,11
14,2,1,9,7,0,11,11,11,11
14,2,1,9,8,0,89,89,89,89
14,2,1,9,8,0,89,89,89,89
14,2,1,9,9,1,22,33,28,33
14,2,1,9,9,2,33,22,28,22
14,2,1,9,10,1,78,67,73,66
14,2,1,9,10,2,67,78,73,77
14,2,1,9,11,1,33,56,45,55
14,2,1,9,11,2,56,33,45,33
14,2,1,9,12,1,67,44,56,44
14,2,1,9,12,2,44,67,56,67
14,2,1,11,13,0,9,9,9,9
14,2,1,11,13,0,9,9,9,9
14,2,1,11,14,0,91,91,91,91
14,2,1,11,14,0,91,91,91,91
14,2,1,11,15,1,18,36,27,36
14,2,1,11,15,2,36,18,27,18
14,2,1,11,16,1,82,64,73,63
14,2,1,11,16,2,64,82,73,82
14,2,1,11,17,1,27,64,46,65
14,2,1,11,17,2,64,27,46,27
14,2,1,11,18,1,73,36,55,36
14,2,1,11,18,2,36,73,55,72
14,2,1,13,19,0,8,8,8,8
14,2,1,13,19,0,8,8,8,8
14,2,1,13,20,0,92,92,92,93
14,2,1,13,20,0,92,92,92,94
14,2,1,13,21,1,15,46,31,48
14,2,1,13,21,2,46,15,31,16
14,2,1,13,22,1,85,54,70,56
14,2,1,13,22,2,54,85,70,87
14,2,1,13,23,1,31,62,47,68
14,2,1,13,23,2,62,31,47,32
14,2,1,13,24,1,69,38,54,40
14,2,1,13,24,2,38,69,54,72
15,1,1,7,1,0,14,14,14,35
15,1,1,7,1,0,14,14,14,15
15,1,1,7,2,0,86,86,86,80
15,1,1,7,2,0,86,86,86,85
15,1,1,7,3,1,14,57,36,15
15,1,1,7,3,2,57,14,36,20
15,1,1,7,4,1,86,43,65,90
15,1,1,7,4,2,43,86,65,65
15,1,1,7,5,0,43,43,43,40
15,1,1,7,5,0,43,43,43,40
15,1,1,7,6,0,57,57,57,65
15,1,1,7,6,0,57,57,57,60
15,1,1,9,7,0,11,11,11,15
15,1,1,9,7,0,11,11,11,10
15,1,1,9,8,0,89,89,89,85
15,1,1,9,8,0,89,89,89,85
15,1,1,9,9,1,22,33,28,20
15,1,1,9,9,2,33,22,28,30
15,1,1,9,10,1,78,67,73,60
15,1,1,9,10,2,67,78,73,70
15,1,1,9,11,1,33,56,45,33
15,1,1,9,11,2,56,33,45,52
15,1,1,9,12,1,67,44,56,60
15,1,1,9,12,2,44,67,56,66
15,1,1,11,13,0,9,9,9,15
15,1,1,11,13,0,9,9,9,15
15,1,1,11,14,0,91,91,91,90
15,1,1,11,14,0,91,91,91,9
