1,1,1,13,1,1,0,23,12,14
1,1,1,13,1,2,23,0,12,12
1,1,1,13,2,1,100,77,88,90
1,1,1,13,2,2,77,100,88,89
1,1,1,13,3,1,8,15,12,12
1,1,1,13,3,2,15,8,12,12
1,1,1,13,4,1,92,85,88,90
1,1,1,13,4,2,85,92,88,90
1,1,1,13,5,1,0,38,19,23
1,1,1,13,5,2,38,0,19,19
1,1,1,13,6,1,100,62,81,86
1,1,1,13,6,2,62,100,81,81
1,1,1,13,7,1,8,31,19,20
1,1,1,13,7,2,31,8,19,20
1,1,1,13,8,1,92,69,81,82
1,1,1,13,8,2,69,92,81,83
1,1,1,13,9,1,15,38,27,27
1,1,1,13,9,2,38,15,27,27
1,1,1,13,10,1,85,62,73,74
1,1,1,13,10,2,62,85,73,73
1,1,1,13,11,1,8,46,27,24
1,1,1,13,11,2,46,8,27,26
1,1,1,13,12,1,92,54,73,78
1,1,1,13,12,2,54,92,73,58
1,1,1,13,13,1,23,46,35,35
1,1,1,13,13,2,46,23,35,35
1,1,1,13,14,1,77,54,65,70
1,1,1,13,14,2,54,77,65,71
1,1,1,13,15,1,31,38,35,38
1,1,1,13,15,2,38,31,35,35
1,1,1,13,16,1,69,62,65,66
1,1,1,13,16,2,62,69,65,69
2,1,1,13,1,1,0,23,12,18
2,1,1,13,1,2,23,0,12,0
2,1,1,13,2,1,100,77,88,98
2,1,1,13,2,2,77,100,88,100
2,1,1,13,3,1,8,15,12,4
2,1,1,13,3,2,15,8,12,1
2,1,1,13,4,1,92,85,88,84
2,1,1,13,4,2,85,92,88,99
2,1,1,13,5,1,0,38,19,10
2,1,1,13,5,2,38,0,19,0
2,1,1,13,6,1,100,62,81,95
2,1,1,13,6,2,62,100,81,100
2,1,1,13,7,1,8,31,19,6
2,1,1,13,7,2,31,8,19,1
2,1,1,13,8,1,92,69,81,55
2,1,1,13,8,2,69,92,81,99
2,1,1,13,9,1,15,38,27,40
2,1,1,13,9,2,38,15,27,15
2,1,1,13,10,1,85,62,73,62
2,1,1,13,10,2,62,85,73,90
2,1,1,13,11,1,8,46,27,25
2,1,1,13,11,2,46,8,27,1
2,1,1,13,12,1,92,54,73,55
2,1,1,13,12,2,54,92,73,99
2,1,1,13,13,1,23,46,35,50
2,1,1,13,13,2,46,23,35,9
2,1,1,13,14,1,77,54,65,60
2,1,1,13,14,2,54,77,65,70
2,1,1,13,15,1,31,38,35,45
2,1,1,13,15,2,38,31,35,6
2,1,1,13,16,1,69,62,65,72
2,1,1,13,16,2,62,69,65,81
3,1,2,13,1,1,0,23,12,10
3,1,2,13,1,2,23,0,12,17
3,1,2,13,2,1,100,77,88,38
3,1,2,13,2,2,77,100,88,35
3,1,2,13,3,1,8,15,12,55
3,1,2,13,3,2,15,8,12,46
3,1,2,13,4,1,92,85,88,57
3,1,2,13,4,2,85,92,88,61
3,1,2,13,5,1,0,38,19,51
3,1,2,13,5,2,38,0,19,21
3,1,2,13,6,1,100,62,81,81
3,1,2,13,6,2,62,100,81,54
3,1,2,13,7,1,8,31,19,24
3,1,2,13,7,2,31,8,19,17
3,1,2,13,8,1,92,69,81,53
3,1,2,13,8,2,69,92,81,86
3,1,2,13,9,1,15,38,27,30
3,1,2,13,9,2,38,15,27,57
3,1,2,13,10,1,85,62,73,57
3,1,2,13,10,2,62,85,73,83
3,1,2,13,11,1,8,46,27,35
3,1,2,13,11,2,46,8,27,63
3,1,2,13,12,1,92,54,73,56
3,1,2,13,12,2,54,92,73,63
3,1,2,13,13,1,23,46,35,40
3,1,2,13,13,2,46,23,35,26
3,1,2,13,14,1,77,54,65,46
3,1,2,13,14,2,54,77,65,56
3,1,2,13,15,1,31,38,35,36
3,1,2,13,15,2,38,31,35,53
3,1,2,13,16,1,69,62,65,62
3,1,2,13,16,2,62,69,65,40
4,1,2,13,1,1,0,23,12,3
4,1,2,13,1,2,23,0,12,4
4,1,2,13,2,1,100,77,88,90
4,1,2,13,2,2,77,100,88,90
4,1,2,13,3,1,8,15,12,15
4,1,2,13,3,2,15,8,12,2
4,1,2,13,4,1,92,85,88,72
4,1,2,13,4,2,85,92,88,96
4,1,2,13,5,1,0,38,19,6
4,1,2,13,5,2,38,0,19,38
4,1,2,13,6,1,100,62,81,89
4,1,2,13,6,2,62,100,81,78
4,1,2,13,7,1,8,31,19,6
4,1,2,13,7,2,31,8,19,5
4,1,2,13,8,1,92,69,81,83
4,1,2,13,8,2,69,92,81,88
4,1,2,13,9,1,15,38,27,10
4,1,2,13,9,2,38,15,27,22
4,1,2,13,10,1,85,62,73,82
4,1,2,13,10,2,62,85,73,82
4,1,2,13,11,1,8,46,27,31
4,1,2,13,11,2,46,8,27,16
4,1,2,13,12,1,92,54,73,77
4,1,2,13,12,2,54,92,73,59
4,1,2,13,13,1,23,46,35,23
4,1,2,13,13,2,46,23,35,32
4,1,2,13,14,1,77,54,65,59
4,1,2,13,14,2,54,77,65,67
4,1,2,13,15,1,31,38,35,31
4,1,2,13,15,2,38,31,35,29
4,1,2,13,16,1,69,62,65,74
4,1,2,13,16,2,62,69,65,76
5,1,1,13,1,1,0,23,12,6
5,1,1,13,1,2,23,0,12,16
5,1,1,13,2,1,100,77,88,94
5,1,1,13,2,2,77,100,88,94
5,1,1,13,3,1,8,15,12,5
