Variable Descriptions for the Horizontal Dataset,,
,,
Variable Name,Description,
Date,Date participant completed the experiment.,
Group,Group number (1 to 40).,
Participant,Case ID number (for each participant: 1 to 160).,
FULLCondition,"Condition: 1 = Voted, 2 = Voted-Enforce, 3 = Imposed, 4 = Imposed-Enforce",
aVoting,"Voting factor in ANOVA: 1 = Rule was imposed, 2 = Participants voted. ",
aEnforcement,Enforcement factor in ANOVA: 1 = Could not use enforcement. 2 = Could use enforcement. ,
Age,Age in years,
Race.Ethnicity,"Race/ethnicity: 1 White/Caucasian, 2 Black/African American, 3 Hispanic, 4 Asian, 5 Native American, 6 Pacific Islander, 7 Other (""mixed"", ""Persian,"" left blank), 8 Decline to answer. ",
Gender,"Gender: 1 male, 2 female",
Education,"Obtained education: 1 Freshman, 2 Sophomore, 3 Junior, 4 Senior, 5 Other (e.g., Graduate Student), 6 Declined to answer",
Income,"Household income: 1 less than $30K, 2 $30K to $39K, 3 $40K to $49K, 4 $50K to $59K, 5 $60K to $69K, 6 $70K to $79K, 7 $80K to $89K, 8 $90K to $99K, 9 $100K or more, 10 Decline to answer.",
Major,"Academic major: 1 business, 2 political science, policy, 3 economics, 4 journalism, communication, 5 biology, environment, 6 history, 7 psychology, 8 sociology, 9 mathematics, 10 health, medicine, 11 informatics, 12 international studies, 13 english, 14 social work, 15 undecided",
Major.BusEconPoli,"Academic Major (Business, Economics, Political Science, and Policy). Coded: 1 = Business, Econ, Poli Sci, and Policy, 2 = Not",
Sanctioned,"Indicates whether or not that participant was sanctioned at least once. Coded: 0 = Was not sanctioned, 1 = Was sanctioned",
Rule,The group's rule.,
ChosenRuleij,"The individual's preferred (i.e., nominated) rule, Voted-Enforce and Voted conditions only.",
WonVote,"Won or lost the vote: 0 = Individual's preferred (i.e., ChosenRuleij) was not elected, 1 = Individual's preffered rule was elected (i.e., is the Group Rule)",
TiedVotes,"Indicates whether or not there was a tie in deciding the rule during a vote. Coded: 0 = Not tied, 1 = Tied",
RULEprivate,"Groups with the Private Property rule:0 = Not, 1 = Private property",
RULE60sec,"Groups with the 60 Second rule:0 = Not, 1 = 60 Second rule",
RULE40Tokens,"Groups with the 40 Token rule:0 = Not, 1 = 40 Token rule",
RULE1010,"Groups with the 10-10 rule:0 = Not, 1 = 10-10 rule",
RULEdefault,"Groups with the Default (no rule) option:0 = Not, 1 = Default (no rule) option",
MEDIAN.SPLIT_RuleEffectiveness,"Grouping variable (low vs. high rule effectiveness). 0 = low (< Median), 1 = high (> Median for RuleEffectivenessij)",
Raw data (Survey 1 Responses),,
SURVEY1_RuleAccept1,Rule Acceptance Item 1 ,
SURVEY1_RuleAccept2,Rule Acceptance Item 2 ,
SURVEY1_RuleAccept3,Rule Acceptance Item 3 ,
SURVEY1_votingPJ1,"Procedural Justice from voting (or imposition), Item 1 ",
SURVEY1_votingPJ2,"Procedural Justice from voting (or imposition), Item 2 ",
SURVEY1_votingPJ3,"Procedural Justice from voting (or imposition), Item 3 ",
SURVEY1_votingPJ4,"Procedural Justice from voting (or imposition), Item 4 ",
SURVEY1_votingSDiploc1,"Self-Determination from voting (or imposition), Internal Perceived Locus of Control, Item 1 ",
SURVEY1_votingSDiploc2,"Self-Determination from voting (or imposition), Internal Perceived Locus of Control, Item 2 ",
SURVEY1_votingSDchoice1,"Self-Determination from voting (or imposition), Choice, Item 1 ",
SURVEY1_votingSDchoice2,"Self-Determination from voting (or imposition), Choice, Item 2 ",
SURVEY1_votingSDconcord1,"Self-Determination from voting (or imposition), Self Concordance, Item 1 ",
SURVEY1_votingSDconcord2,"Self-Determination from voting (or imposition), Self Concordance, Item 2 ",
SURVEY1_votingSDconcord3,"Self-Determination from voting (or imposition), Self Concordance, Item 3 ",
SURVEY1_votingSDconcord4,"Self-Determination from voting (or imposition), Self Concordance, Item 4 ",
SURVEY1_votingBELconnect1,"Belonging from voting (or imposition), Connectedness, Item 1 ",
SURVEY1_votingBELconnect2,"Belonging from voting (or imposition), Connectedness, Item 2 ",
SURVEY1_votingBELconnect3,"Belonging from voting (or imposition), Connectedness, Item 3 ",
SURVEY1_votingBELstatus1,"Belonging from voting (or imposition), Social Status, Item 1 ",
SURVEY1_votingBELstatus2,"Belonging from voting (or imposition), Social Status, Item 2 ",
SURVEY1_votingBELstatus3,"Belonging from voting (or imposition), Social Status, Item 3 ",
SURVEY1_votingCOMPintellig1,"Competence from voting (or imposition), Intelligence, Item 1 ",
SURVEY1_votingCOMPintellig2,"Competence from voting (or imposition), Intelligence, Item 2 ",
SURVEY1_votingCOMPintellig3,"Competence from voting (or imposition), Intelligence, Item 3 ",
SURVEY1_votingCOMPmastery1,"Competence from voting (or imposition), Mastery, Item 1 ",
SURVEY1_votingCOMPmastery2,"Competence from voting (or imposition), Mastery, Item 2 ",
SURVEY1_votingCOMPmastery3,"Competence from voting (or imposition), Mastery, Item 3 ",
SURVEY1_votingIJ1,"Interpersonal Justice from voting (or imposition), Item 1 ",
SURVEY1_votingIJ2,"Interpersonal Justice from voting (or imposition), Item 2 ",
SURVEY1_votingIJ3,"Interpersonal Justice from voting (or imposition), Item 3 ",
SURVEY1_votingIJ4,"Interpersonal Justice from voting (or imposition), Item 4 ",
SURVEY1_SelfMerge.Venn,"Self-other Merging, Venn Diagram ",
SURVEY1_SelfMerge.Emos1,"Self-other Merging, In-Group Affect, Item 1 ",
SURVEY1_SelfMerge.Emos2,"Self-other Merging, In-Group Affect, Item 2 ",
SURVEY1_SelfMerge.Ties1,"Self-other Merging, In-group Ties, Item 1 ",
SURVEY1_SelfMerge.Ties2,"Self-other Merging, In-group Ties, Item 2 ",
SURVEY1_RuleEffectiveness_60Sec,Participant's rule effectiveness rating for the 60 Second Rule.,
SURVEY1_RuleEffectiveness_40Tokens,Participant's rule effectiveness rating for the 40 Token Rule.,
SURVEY1_RuleEffectiveness_PrivProp,Participant's rule effectiveness rating for the Private Property Rule.,
