"SubjectNum","PassiveRis_1","PassiveRis_2","PassiveRis_3","PassiveRis_4","PassiveRis_5","PassiveRis_6","PassiveRis_7","PassiveRis_8","PassiveRis_9","PassiveRis_10","PassiveRis_11","PassiveRis_12","PassiveRis_13","PassiveRis_14","PassiveRis_15","PassiveRis_16","PassiveRis_17","PassiveRis_18","PassiveRis_19","PassiveRis_20","PassiveRis_21","PassiveRis_22","PassiveRis_23","PassiveRis_24","PassiveRis_25","PassiveRis_26","PassiveRis_27","PassiveRis_28","PassiveRis_29","PassiveRis_30","PassiveRis_31","PassiveRis_32","PassiveRis_33","PassiveRis_34","PassiveRis_35","PassiveRis_36","PassiveRis_37","PassiveRis_38","PassiveRis_39","PassiveRis_40","PassiveRis_41","PassiveRis_42","PassiveRis_43","PassiveRis_44","PassiveRis_45","PassiveRis_46","PassiveRis_47","PassiveRis_48","PassiveRis_49","PassiveRis_50","PassiveRis_51","LE1","LE2","LE3","LE4","LE5","LE6","LE7","LE8","ExcSeekSca_1","ExcSeekSca_2","ExcSeekSca_3","ExcSeekSca_4","ExcSeekSca_5","ExcSeekSca_6","ExcSeekSca_7","ExcSeekSca_8","ImpulScale_1","ImpulScale_2","ImpulScale_3","ImpulScale_4","ImpulScale_5","ImpulScale_6","ImpulScale_7","ImpulScale_8","ImpulScale_9","ImpulScale_10","ImpulScale_11","ImpulScale_12","ImpulScale_13","ImpulScale_14","ImpulScale_15","ImpulScale_16","ImpulScale_17","ImpulScale_18","ImpulScale_19","ImpulScale_20","ImpulScale_21","ImpulScale_22","ImpulScale_23","ImpulScale_24","ImpulScale_25","ImpulScale_26","ImpulScale_27","ImpulScale_28","ImpulScale_29","ImpulScale_30","DOSPERTSca_1","DOSPERTSca_2","DOSPERTSca_3","DOSPERTSca_4","DOSPERTSca_5","DOSPERTSca_6","DOSPERTSca_7","DOSPERTSca_8","DOSPERTSca_9","DOSPERTSca_10","DOSPERTSca_11","DOSPERTSca_12","DOSPERTSca_13","DOSPERTSca_14","DOSPERTSca_15","DOSPERTSca_16","DOSPERTSca_17","DOSPERTSca_18","DOSPERTSca_19","DOSPERTSca_20","DOSPERTSca_21","DOSPERTSca_22","DOSPERTSca_23","DOSPERTSca_24","DOSPERTSca_25","DOSPERTSca_26","DOSPERTSca_27","DOSPERTSca_28","DOSPERTSca_29","DOSPERTSca_30","Sex","Age"
"2757","1","5","1","1","2","2","6","2","5","6","4","4","3","7","3","2","4","3","2","6","4","2","5","3","2","6","5","2","6","5","7","3","5","4","2","5","5","4","2","6","3","2","2","7","1","3","3","5","5","6","2","2","3","1","3","2","2","2","1","5","5","4","3","1","2","3","3","2","3","1","3","2","2","2","1","4","2","3","4","3","2","5","2","3","2","2","1","2","5","4","4","3","3","4","4","4","3","6","7","2","5","6","4","5","1","2","2","4","2","2","2","2","5","3","6","2","1","3","5","6","2","2","5","5","6","2","6","0","25"
"2205","4","5","4","2","3","2","6","2","7","4","2","6","4","7","6","4","6","5","2","6","1","2","4","2","5","4","6","1","4","4","7","2","6","5","4","6","7","3","1","5","1","2","2","4","4","4","7","4","5","1","5","2","3","5","2","2","2","4","2","4","4","3","3","4","4","2","2","4","5","4","2","4","2","2","3","3","2","4","3","4","3","4","4","5","2","5","5","2","2","2","4","2","4","3","4","4","3","4","7","1","5","6","4","5","5","3","2","4","5","1","1","1","5","3","6","2","1","4","4","5","2","6","6","4","2","1","5","1","28"
"1580","5","6","5","3","6","5","7","5","6","7","5","6","6","7","5","4","5","6","5","6","2","6","6","6","4","7","7","3","3","3","7","5","5","2","4","5","7","6","1","5","5","5","5","6","3","4","6","4","6","6","2","3","3","2","2","3","2","4","1","2","2","2","3","2","2","3","1","2","2","3","2","1","1","1","2","2","2","2","3","4","3","4","4","5","2","2","4","4","2","4","2","2","4","3","4","4","2","6","2","2","4","5","4","5","1","1","2","1","1","1","1","1","1","1","2","1","1","5","5","3","1","1","2","2","2","2","4","1","26"
"9325","3","6","5","2","6","7","7","5","7","7","4","6","6","7","7","4","6","6","3","7","1","6","4","7","7","7","7","4","7","6","7","5","6","7","7","6","7","6","3","5","4","7","7","7","7","2","7","6","7","7","1","2","1","1","2","2","4","4","1","4","1","2","2","2","5","1","2","4","4","3","2","3","5","4","4","4","3","2","2","5","4","3","2","4","2","2","2","4","3","4","2","2","4","4","5","5","3","7","3","1","2","2","4","4","1","2","2","1","1","1","1","1","1","1","4","1","1","4","3","3","5","3","2","3","3","2","2","1","21"
"8378","3","7","3","2","5","5","7","5","7","7","2","5","7","7","6","4","2","5","6","7","2","6","5","6","5","6","7","4","6","4","7","4","6","5","5","5","7","6","1","6","2","6","7","7","6","1","7","7","6","6","1","3","2","1","3","1","2","4","1","4","2","5","3","4","5","3","2","2","4","4","5","1","4","2","2","1","1","2","3","4","4","4","4","5","2","4","3","4","1","2","2","2","4","2","4","4","3","6","6","2","4","4","2","4","1","2","2","2","5","4","1","1","3","1","6","1","1","5","4","3","1","5","4","5","7","4","5","1","23"
"5452","7","6","4","2","7","6","7","4","6","5","7","6","6","7","5","5","3","6","5","2","4","5","3","4","3","7","5","4","5","3","7","5","7","6","6","6","5","3","1","6","4","5","7","5","3","4","3","4","2","6","2","2","2","1","3","2","1","2","1","2","4","5","3","2","3","2","3","4","4","2","3","4","2","2","2","2","2","2","2","4","4","4","3","5","2","3","2","4","2","4","2","2","4","3","4","4","2","4","3","2","6","4","2","2","2","2","3","2","1","2","2","2","2","2","1","2","3","4","2","5","4","1","1","1","3","1","4","1","25"
"2679","2","3","5","2","6","6","2","1","7","7","2","6","7","7","7","3","6","7","2","7","1","4","3","2","6","5","6","1","6","6","6","1","6","2","7","4","4","2","3","7","2","5","1","1","5","1","5","4","6","6","1","2","1","5","4","4","2","4","2","4","4","4","2","2","2","2","2","2","2","1","4","2","2","2","2","3","2","5","4","3","2","4","3","5","4","2","4","2","3","2","5","4","4","1","4","4","2","6","7","1","6","4","1","4","1","1","1","1","4","1","1","1","1","1","5","1","1","4","6","1","6","1","6","7","7","1","6","0","25"
"6656","3","5","3","3","2","3","7","3","4","6","5","6","4","3","3","1","2","2","5","3","6","5","4","5","7","2","7","2","7","5","5","1","4","6","5","6","7","7","4","6","6","2","4","7","6","7","7","3","5","6","3","3","2","5","1","2","4","4","1","5","5","5","3","4","5","4","4","3","4","2","3","3","3","3","4","3","2","1","2","3","3","4","3","3","3","3","2","4","2","3","4","4","4","3","4","4","2","7","5","1","7","6","5","5","2","6","4","7","7","3","6","6","6","5","7","1","4","7","4","5","4","7","7","7","6","1","7","0","26"
"8671","1","6","5","1","6","6","7","2","6","5","6","6","5","7","6","6","5","5","4","7","2","6","2","3","5","6","7","1","6","7","7","2","6","6","6","5","7","5","1","6","1","6","6","7","5","3","7","6","7","7","2","2","3","5","2","2","3","4","3","4","5","2","2","5","5","3","4","1","5","4","5","1","2","2","3","5","2","1","4","5","5","5","4","5","2","5","5","5","3","2","2","2","5","2","3","5","2","7","7","2","7","6","2","7","5","2","4","5","5","2","1","1","3","2","7","1","1","7","7","2","1","7","4","2","3","1","4","1","26"
"8535","1","6","5","1","1","6","7","3","7","7","1","4","5","7","7","4","7","7","2","1","2","1","3","3","7","6","7","1","7","7","7","3","7","6","7","6","7","5","1","7","2","7","6","6","6","1","6","7","7","7","1","2","1","5","1","2","2","5","1","3","4","5","2","2","1","1","1","1","5","1","5","1","1","2","2","5","1","1","2","4","4","5","3","5","2","5","5","5","3","1","1","4","4","1","5","5","2","6","7","1","5","1","4","7","1","1","1","1","1","1","1","1","1","1","1","1","1","6","2","1","1","1","1","2","6","1","1","1","23"
