Subj,Version,FF1,FF2,FF3,FF4,FF5,Sure1.1,Sure1.2,Sure1.3,Sure1.4,Sure1.5,Risky1.1,Risky1.2,Risky1.3,Risky1.4,Risky1.5,Sure2.1,Sure2.2,Sure2.3,Sure2.4,Sure2.5,Risky2.1,Risky2.2,Risky2.3,Risky2.4,Risky2.5,Age,Gender,GPA,ACT,Lipkus,LipkusPlusCRT,CRT,NFC
101,1,5,5,3,5,2,-1,2,-2,-1,1,-2,-1,1,0,-1,-2,1,-2,-3,1,-1,-2,-1,-2,-1,20,0,6,24,7,10,0,3.1111111111
102,1,3,3,7,5,3,-1,-1,0,-2,1,-2,-2,1,2,0,-1,-1,0,-1,0,-1,-1,0,-1,1,20,0,5,32,10,15,1,3.8333333333
103,1,1,1,6,7,1,1,0,1,-3,1,-1,1,2,2,2,2,2,-2,-3,2,1,-1,2,1,1,21,0,8,33,10,16,3,4.6111111111
105,1,3,2,6,5,3,1,-1,-2,-1,1,1,-1,1,-2,-2,-1,2,-1,-1,1,-1,1,-1,-2,1,21,0,5,24,11,15,1,3.7777777778
106,1,2,3,6,5,5,-1,0,-1,-1,1,1,1,2,1,1,-1,-1,-1,-2,-1,1,1,1,1,1,22,1,5,21,8,11,1,2.7222222222
107,1,1,3,5,1,6,-1,1,-1,-2,-1,-2,-1,1,-1,-2,2,1,1,-1,-1,-2,-2,-1,-3,-2,20,0,6,24,9,12,0,3.8888888889
108,1,2,2,2,2,2,2,1,1,1,2,-1,-1,-1,-1,-1,-1,1,1,1,1,-1,-1,-1,-1,-1,21,0,6,21,6,8,0,3.3333333333
109,1,4,1,7,7,4,1,2,1,0,2,-2,-1,-1,-1,1,-1,0,0,-2,1,-1,-1,-1,0,1,20,0,6,26,9,13,1,2.5555555556
110,1,5,3,7,6,1,2,1,1,1,1,1,1,-1,-1,-1,1,2,1,1,1,-1,-1,-1,-1,-1,21,1,9,30,10,16,3,3.8333333333
111,1,3,3,3,5,5,1,1,1,1,-1,0,0,0,-1,0,1,1,0,-1,0,0,0,-1,-1,0,22,1,3,NA,10,15,1,3.5555555556
112,1,2,2,5,2,3,1,3,-1,-1,0,-1,-1,-1,-2,1,1,1,-1,-2,0,-1,-1,-1,-2,0,20,1,6,29,7,11,1,3.0555555556
113,1,4,1,7,7,4,2,2,-1,-1,2,-2,1,-1,0,3,3,1,-1,-1,1,1,0,1,1,2,20,0,6,20,8,12,1,3.7777777778
114,1,2,5,3,3,2,-1,1,-1,-1,-2,2,2,2,2,2,-1,1,-1,-1,1,-1,1,-1,-1,-1,20,1,6,30,9,11,0,2.7777777778
201,2,2,2,5,3,1,2,2,1,-1,1,-1,1,-1,1,1,1,2,-2,-2,2,-1,-1,-1,-2,-2,21,0,6,27,11,16,2,2.3888888889
202,2,3,3,5,1,5,2,1,1,1,1,1,1,-1,-2,-1,2,1,-1,0,1,1,1,1,0,1,21,1,5,21,10,12,0,2.3888888889
203,2,6,2,6,2,2,-2,-2,-2,-2,-1,-1,-1,-2,-2,-2,-2,-2,-1,-1,-1,-2,-1,-1,-1,-2,19,0,7,31,10,15,3,3.3888888889
204,2,4,3,6,4,4,-2,1,1,0,0,-1,-1,-1,-1,-1,0,1,-1,-1,-2,-2,-1,0,-1,-2,21,1,7,27,9,13,2,3.3888888889
205,2,2,2,3,3,2,1,0,0,1,1,1,2,1,1,1,2,1,1,2,1,-1,-1,-1,-1,-1,21,0,5,23,9,12,0,2.1111111111
206,2,1,1,1,1,1,1,1,1,1,1,-1,-1,-1,-1,1,1,1,1,0,-1,-1,-1,-2,-2,-1,22,0,5,26,9,11,0,3.8888888889
207,2,2,3,3,3,3,-1,1,-1,1,-1,-1,1,-1,-1,-1,1,1,-1,-1,-1,-1,-1,-1,-2,-1,22,1,8,25,10,13,0,3.6111111111
208,2,1,2,3,3,3,2,2,-1,-1,1,-1,-1,-1,-1,-1,1,1,1,1,1,-1,-1,-1,0,-2,21,0,8,32,11,17,3,4.7222222222
209,2,2,2,5,3,1,-1,1,1,0,-1,-1,-1,-1,-1,0,2,2,1,1,2,-1,-1,0,0,1,21,1,6,21,6,8,0,3.5
211,2,4,2,1,2,3,2,3,0,1,2,0,1,2,-3,0,2,2,1,-1,3,-1,1,-2,2,0,20,0,6,28,11,14,1,3.5
212,2,3,3,5,5,4,3,3,3,3,3,1,2,2,1,3,3,3,3,3,3,1,2,3,2,3,21,1,5,21,8,11,1,3.5555555556
213,2,5,3,3,3,3,-1,2,1,-1,1,-1,-2,-1,-1,0,1,2,1,-1,2,-1,1,1,-1,-1,20,0,7,30,10,16,3,3.5
214,2,3,2,3,3,3,1,2,1,0,1,-2,-1,-1,-1,-2,2,2,1,-2,0,-1,-1,-1,-1,-1,21,0,7,30,11,16,2,2.7777777778
301,3,6,6,2,6,2,2,1,0,-1,1,-1,0,2,1,1,-1,0,-1,-1,0,1,-1,-1,-2,1,20,1,6,24,8,11,0,2.7777777778
302,3,5,3,4,4,6,1,1,0,0,-2,1,-1,0,0,2,-1,2,-1,-2,-2,1,-1,0,0,2,19,0,7,32,11,16,3,3.0555555556
