id,uself,fself,uother,fother,choice, rt 
1,1000,960,30,410,0,2375
1,650,270,690,790,1,2863
1,540,380,560,920,1,2391
1,570,350,820,1140,1,3731
1,280,160,1160,800,1,5804
1,980,980,30,410,0,6531
1,680,400,-600,-320,0,4120
1,970,590,-220,-220,1,4058
1,650,270,930,1030,1,5809
1,860,700,-400,-40,0,5034
1,790,690,30,410,0,2860
1,970,590,-270,-170,0,4507
1,1000,960,270,650,0,7529
1,310,130,910,570,1,5562
1,930,550,170,270,1,4533
1,800,760,-410,-30,0,3270
1,790,690,270,650,0,6659
1,1000,960,410,30,1,2498
1,330,110,820,1140,1,3588
1,520,400,920,560,1,4402
1,590,490,-650,-270,0,3655
1,620,460,-640,-280,0,4948
1,820,660,40,400,0,4542
1,880,600,320,600,0,3562
1,820,660,280,640,0,5030
1,1070,890,630,290,1,4407
1,850,630,300,620,0,2492
1,1090,870,300,620,0,2798
1,1060,900,280,640,0,3472
1,600,480,-280,-640,1,3388
1,540,540,-650,-270,0,3242
1,800,680,640,280,1,2350
1,560,520,-650,-270,0,3369
1,510,410,550,930,1,7025
1,930,550,460,460,1,4504
1,310,130,1150,810,1,4146
1,1000,960,650,270,1,2209
1,390,50,650,830,1,2456
1,1170,790,170,270,1,8302
1,1090,870,60,380,0,2647
1,560,520,-270,-650,1,2798
1,330,110,580,900,1,4460
1,1120,840,320,600,0,5312
1,360,80,600,880,1,6774
1,1170,790,410,510,1,6333
1,240,200,1170,790,1,3244
1,740,740,270,650,0,2905
1,240,200,930,550,1,3210
1,410,30,690,790,1,5532
1,600,320,840,1120,1,2904
1,540,380,800,1160,1,6960
1,520,400,1160,800,1,4278
1,730,350,-510,-410,0,5912
1,1040,920,400,40,1,2424
1,1150,810,370,550,1,7444
1,410,30,740,740,1,4113
1,830,650,390,50,1,2956
1,880,600,80,360,0,4314
1,410,30,980,980,1,3902
1,760,720,650,270,1,3684
1,1030,930,30,410,0,2936
1,480,440,550,930,0,6938
1,300,140,560,920,0,9412
1,840,720,-40,-400,1,3616
1,740,740,30,410,0,2327
1,760,720,30,410,0,4360
1,550,370,910,570,1,4769
1,830,650,630,290,1,4484
