id,trial,rt,choice,win,loss,sure
1,1,2.408989551,1,12,7.5,0
1,2,2.525161547,0,12,4.5,0
1,3,1.764450883,1,12,6,0
1,4,1.180549385,0,28,0,13
1,5,0.977151268,0,22,0,13
1,6,1.589133122,1,12,5.25,0
1,7,2.202521689,1,17,0,10
1,8,3.518080827,0,30,0,12
1,9,2.008381889,0,12,3.75,0
1,10,1.771776054,1,24,0,12
1,11,1.015962097,0,26,0,10
1,12,3.304188988,0,12,3,0
1,13,1.185492928,1,10,5,0
1,14,2.171257704,0,22,0,10
1,15,1.740976268,1,10,3.75,0
1,16,2.910153256,1,10,4.38,0
1,17,0.967267709,1,10,3.13,0
1,18,1.547037611,0,25,0,10
1,19,2.32829911,1,10,2.5,0
1,20,1.20523342,1,12,2.25,0
1,21,2.514068248,0,25,0,9
1,22,1.022738377,1,9,4.5,0
1,23,0.972903541,1,5,3.75,0
1,24,1.36250869,1,8,4,0
1,25,3.778019804,0,10,1.88,0
1,26,1.356881198,0,19,0,8
1,27,1.048585316,1,9,3.94,0
1,28,1.431996438,1,9,1.69,0
1,29,1.019567579,1,6,3.75,0
1,30,1.548801375,0,12,0,4
2,1,1.836873961,1,12,7.5,0
2,2,6.942813688,0,12,4.5,0
2,3,1.762532493,1,12,6,0
2,4,1.264993518,0,28,0,13
2,5,6.659904716,0,22,0,13
2,6,5.881609022,0,12,5.25,0
2,7,1.371312753,1,10,5,0
2,8,4.724860187,1,17,0,10
2,9,7.148837882,1,24,0,12
2,10,2.359466854,0,30,0,12
2,11,5.654689133,1,26,0,10
2,12,2.054606109,1,12,24,0
2,13,1.268691071,1,12,15,0
2,14,1.777246995,1,12,10.5,0
2,15,1.693379661,0,25,0,9
2,16,2.990850434,1,12,9,0
2,17,2.228046543,0,12,2.25,0
2,18,1.594721476,1,10,7.5,0
2,19,2.265896573,0,12,3,0
2,20,5.074781607,1,25,0,10
2,21,1.568437285,1,9,7.88,0
2,22,1.290048399,1,9,6.75,0
2,23,1.207817151,1,10,6.25,0
2,24,4.683771671,0,10,1.88,0
2,25,1.380365758,0,12,3.75,0
2,26,1.213162017,1,9,5.63,0
2,27,1.365316661,1,8,6,0
2,28,2.764008819,0,10,2.5,0
2,29,1.315229676,1,10,4.38,0
2,30,1.552060072,1,8,5,0
3,1,7.809656727,1,12,7.5,0
3,2,2.300689138,0,12,4.5,0
3,3,1.439988952,1,12,6,0
3,4,2.954672841,1,28,0,13
3,5,1.545521563,1,30,0,12
3,6,2.832098154,0,12,3,0
3,7,1.919497977,1,25,0,9
3,8,2.229641996,0,12,2.25,0
3,9,1.722288984,1,12,9,0
3,10,3.223064353,1,12,5.25,0
3,11,1.55305326,0,12,3.75,0
3,12,1.566097229,1,26,0,10
3,13,1.759143867,1,10,5,0
3,14,1.562044908,0,10,1.88,0
3,15,2.415594827,1,10,4.38,0
3,16,1.782624359,0,9,1.69,0
3,17,1.559989555,1,9,4.5,0
3,18,1.768532343,0,10,2.5,0
3,19,2.062455529,1,8,4,0
3,20,2.237147387,1,25,0,10
3,21,4.378281523,1,9,3.94,0
3,22,1.176889645,0,8,1.5,0
3,23,1.545675225,1,8,5,0
3,24,1.699002896,0,9,2.25,0
3,25,1.686801663,1,6,3.75,0
3,26,1.706573729,1,8,3.5,0
3,27,1.698528756,1,19,0,8
3,28,4.225144728,0,6,1.13,0
3,29,4.560741826,1,6,3,0
3,30,1.528638283,0,5,0.94,0
4,1,9.729217854,1,12,7.5,0
4,2,1.443049178,0,12,4.5,0
4,3,5.767134169,0,12,6,0
