subject,delay,amount,choice,rt
1,45,29,0,1.8698
1,60,29,0,2.006
1,25,33,1,1.6551
1,200,35,0,1.2507
1,90,33,0,1.247
1,180,35,1,1.0126
1,150,33,0,1.574
1,100,46,0,2.1101
1,50,35,1,1.3707
1,30,30,0,1.1784
1,28,46,1,1.4802
1,21,38,1,1.2535
1,95,31,0,1.0581
1,14,35,1,1.3979
1,21,29,0,1.6177
1,28,26,0,1.1828
1,12,26,0,1.283
1,45,46,1,1.5239
1,28,28,0,1.4928
1,95,54,1,1.894
1,25,46,1,2.3259
1,14,28,0,1.6636
1,60,47,1,1.936
1,30,29,0,1.7173
1,100,38,0,1.5151
1,100,46,0,1.7804
1,95,33,0,1.1295
1,200,39,1,1.6945
1,10,29,0,1.4755
1,21,27,0,2.048
1,150,54,0,2.6649
1,7,35,0,2.1363
1,12,26,0,2.8888
1,95,35,0,1.6996
1,200,35,0,1.2225
1,7,28,0,2.1001
1,60,33,0,1.7844
1,180,54,0,1.0544
1,12,25,0,1.3557
1,12,35,1,1.8562
1,28,32,0,2.0035
1,45,31,0,2.2578
1,50,54,1,1.6111
1,200,47,0,1.1594
1,180,39,0,1.6761
1,7,32,1,1.3299
1,60,29,0,1.9514
1,95,31,0,1.1368
1,150,54,0,1.8377
1,25,27,0,1.0932
1,10,27,0,1.0829
1,90,40,0,1.501
1,90,46,1,2.4335
1,30,32,0,1.4306
1,90,26,0,1.7236
1,45,46,0,1.403
1,14,26,0,0.94351
1,30,26,0,0.87679
1,7,30,1,2.0255
1,21,38,1,2.2371
1,25,33,0,1.5155
1,90,26,0,2.7644
1,12,28,0,1.7977
1,180,46,0,1.394
1,40,27,0,1.2548
1,14,28,0,1.9315
1,45,40,0,1.4071
1,95,35,0,1.1557
1,50,30,0,1.8697
1,30,30,0,2.515
1,150,40,0,1.28
1,7,28,0,1.1325
1,100,39,0,1.478
1,90,30,0,1.8898
1,40,40,1,1.8708
1,100,38,0,1.3285
1,7,32,1,1.2532
1,45,40,1,1.3769
1,21,26,0,0.8706
1,12,33,1,1.5004
1,21,30,1,1.6885
1,10,26,0,1.562
1,7,25,1,1.2783
1,10,29,0,1.6595
1,30,32,0,1.4793
1,180,27,0,0.77264
1,50,40,0,1.1291
1,150,31,0,0.9532
1,40,47,1,1.0705
1,28,46,1,2.1357
1,30,26,0,1.2214
1,25,29,0,1.3099
1,28,35,1,1.5377
1,200,28,0,1.2821
1,150,31,0,1.1895
1,10,26,0,1.9945
1,40,33,0,1.7345
1,10,32,0,1.309
1,60,54,1,1.7609
1,200,26,0,1.0986
1,40,35,1,1.6475
1,200,54,0,1.1475
1,14,25,0,1.3933
1,10,30,1,1.5303
1,28,39,1,1.5916
1,10,25,0,1.5772
1,14,32,0,1.7702
1,28,32,1,2.5604
1,95,33,0,1.8697
1,7,35,1,1.2625
1,95,40,0,2.3433
1,25,35,1,1.4117
1,95,47,1,0.82871
1,30,38,1,1.021
1,14,32,0,1.8587
1,21,27,0,1.4067
1,21,29,0,1.3316
1,90,33,0,1.0813
1,45,35,0,1.337
1,60,47,1,1.957
1,12,33,1,1.6144
1,95,54,1,1.8917
1,30,38,1,1.169
1,100,54,1,1.4338
1,100,31,1,0.84181
1,100,26,0,0.88234
1,180,31,0,1.3212
1,50,35,0,1.8455
1,25,27,0,2.1265
1,40,33,1,0.91893
1,40,54,1,0.94666
1,100,54,1,1.3484
1,21,32,1,1.7726
1,180,39,0,0.91336
1,12,25,0,1.5424
1,28,35,0,2.4231
1,90,54,0,1.9524
1,12,31,1,1.893
1,21,32,1,1.5901
1,100,26,0,1.1585
1,14,35,1,2.1763
1,40,35,1,1.2098
1,180,31,0,1.5347
1,45,31,0,1.1476
1,90,40,0,1.022
1,40,27,0,1.185
1,60,33,0,1.7513
1,200,39,0,1.7234
1,7,25,0,0.99271
1,14,39,1,1.7451
1,12,28,0,1.5596
1,95,47,1,2.3971
1,100,31,0,2.7257
1,50,27,0,1.5224
1,25,29,0,2.7554
1,60,35,0,1.5847
1,95,40,0,1.7418
1,30,27,0,1.341
1,150,35,0,1.2559
1,60,35,0,0.93714
1,12,35,1,1.3987
1,90,46,0,2.0306
1,10,32,1,1.0913
1,150,40,0,1.1961
1,40,54,1,1.8404
1,10,30,1,2.0658
1,25,31,1,2.1341
1,90,30,0,1.5306
1,50,54,1,1.6061
1,50,27,0,2.2828
1,200,28,0,1.047
1,7,26,0,1.0709
1,200,47,0,0.75579
1,40,40,1,2.3
1,50,30,0,1.805
1,28,39,1,2.5765
1,30,27,0,0.86405
1,60,54,1,1.2699
1,45,29,0,2.3707
1,90,54,1,1.5797
1,14,39,1,1.3055
1,10,25,0,2.1139
1,28,28,0,1.7175
1,7,26,0,0.87629
1,45,26,0,0.85677
1,10,27,0,0.74955
1,180,35,0,2.0983
1,50,40,0,1.5114
1,25,46,1,1.5395
1,21,26,0,1.121
1,7,30,1,1.2925
1,150,33,0,1.5221
1,14,25,0,1.3097
1,12,31,1,1.7035
1,60,40,0,1.6605
1,200,26,0,0.85818
1,45,35,0,1.6223
1,50,46,0,1.6574
1,150,35,0,1.1825
1,45,26,0,0.92348
1,30,29,0,1.2079
1,180,27,0,1.2201
1,60,40,0,1.7701
1,180,54,0,1.5742
1,150,47,1,1.0343
1,150,47,0,1.5837
1,14,26,0,0.86876
1,200,54,0,1.1222
1,180,46,0,1.6073
1,50,46,0,0.47665
1,25,35,0,1.1491
1,40,47,1,1.5062
1,21,30,1,1.8197
2,45,29,0,2.3218
2,60,29,0,1.36
2,25,33,1,1.8301
