Subjectno,Age,Gender,Group,Treatment,Role,S1,S2,S3,S4,S5,S6,O1,O2,O3,O4,O5,O6,Mself,MOther,SVO score,Altruistic,Prosocial,Individualistic,Competitive,SVO category,Trust1,Trust2,Trust3,Trust4,Trust5,Trust1-5,1RT,2RT,3RT,4RT,5RT,6RT,7RT,8RT,9RT,10RT,11RT,12RT,13RT ,14RT,15RT,16RT,17RT,18RT,19RT,20RT,21RT,22RT,23RT,24RT,25RT,26RT,27RT,28RT,29RT,30RT,31RP,32RP,33RP,34RP,35RP,36RP,37RP,38RP,39RP,40RP,41RP,42RP,43RP,44RP,45RP,46RP,47RP,48RP,49RP,50RP,51RP,52RP,53RP,54RP,55RP,56RP,57RP,58RP,59RP,60RP,RT-E,RT-F,RT-H/S,RT-R,RT-S,RTT,MRT,RP-E,RP-F,RP-H/S,RP-R,RP-S,RPT,MRP,G1,G2,G3,G4,G5,G6,G7,G8,G9,G10,G11,G12,G13,G14,G15,G16,G17,G18,G19,G20,MExP,T1,T2,T3,T4,T5,T6,T7,T8,T9,T10,T11,T12,T13,T14,T15,T16,T17,T18,T19,T20,TT
101,20,2,1,1,1,85,100,85,85,100,100,85,50,85,15,50,50,92.5,55.8333333333333,7.81529354676688,0,0,0,0,3,3,5,4,4,5,21,3,1,1,2,1,1,5,1,1,1,1,1,1,1,2,2,3,1,1,2,4,5,5,2,1,2,3,4,4,3,1,5,6,5,7,7,4,6,7,7,7,6,7,6,7,7,6,7,2,6,1,4,5,4,4,6,2,4,5,5,12,7,15,7,24,65,2.16666666666667,31,36,37,29,16,149,5.2,9,9,9,6,9,6,9,6,8,9,9,8,9,6,9,6,6,9,9,6,7.85,,,,,,,,,,,,,,,,,,,,,
102,19,2,1,1,2,85,100,85,85,100,100,85,50,85,15,50,50,92.5,55.8333333333333,7.81529354676688,0,0,0,0,3,4,3,2,4,2,15,7,1,1,2,3,1,3,1,1,1,1,1,1,1,4,4,1,1,1,1,7,6,5,1,1,1,3,2,2,1,1,6,6,5,5,7,2,5,5,5,6,6,6,6,5,5,6,6,5,6,3,3,3,5,6,6,4,4,6,2,10,7,15,6,28,66,2.2,25,34,31,34,17,141,4.86666666666667,9,9,9,5,7,7,7,8,7,7,8,7,6,7,7,6,6,7,6,6,7.05,,,,,,,,,,,,,,,,,,,,,
103,18,2,1,1,2,85,100,85,68,75,85,85,50,85,58,75,85,83,73,34.8753283446022,0,0,0,0,2,6,6,6,5,3,26,5,2,1,3,2,1,2,1,2,2,1,4,1,2,3,5,3,2,5,3,4,5,3,4,6,4,6,5,6,2,1,2,5,5,5,7,3,5,5,3,6,5,7,5,4,3,3,6,2,5,2,3,2,1,4,5,2,3,2,1,18,13,18,19,27,95,3.16666666666667,18,31,24,22,14,109,3.73333333333333,5,5,8,4,5,8,8,8,7,7,7,7,6,6,6,6,6,8,6,8,6.55,,,,,,,,,,,,,,,,,,,,,
104,18,1,1,1,2,85,100,85,85,100,100,85,50,85,15,50,50,92.5,55.8333333333333,7.81529354676688,0,0,0,0,3,2,4,2,3,2,13,4,4,1,4,5,4,2,3,5,5,2,6,2,3,5,6,6,3,1,4,6,3,6,1,1,1,6,3,6,6,4,5,6,3,4,6,5,5,5,5,6,5,6,5,5,4,4,5,5,6,2,3,2,6,6,6,2,6,2,3,32,20,27,11,24,114,3.8,21,29,27,34,22,133,4.56666666666667,4,6,6,6,8,6,7,6,8,6,6,7,2,6,7,6,7,6,6,6,6.1,,,,,,,,,,,,,,,,,,,,,
105,20,1,1,1,2,85,100,50,50,50,85,85,50,100,100,100,85,70,86.6666666666667,61.3895403340348,0,0,0,0,1,6,2,2,4,3,17,6,4,1,1,1,1,6,1,1,1,1,1,1,1,1,3,1,1,1,1,4,6,7,4,3,4,5,4,1,1,3,5,6,4,7,7,2,7,5,5,6,5,6,6,6,4,5,6,5,7,3,4,4,5,5,5,3,4,5,4,8,6,15,14,31,74,2.46666666666667,26,34,34,32,19,145,4.96666666666667,9,9,9,9,9,9,9,6,9,7,8,9,9,9,9,7,7,9,9,9,8.5,,,,,,,,,,,,,,,,,,,,,
106,19,2,1,1,2,85,100,85,63,75,85,85,50,85,68,75,85,82.1666666666667,74.6666666666667,37.4824114277185,0,0,0,0,2,3,5,6,5,5,24,3,5,1,2,1,1,1,1,1,1,1,1,1,1,1,1,7,1,1,1,7,6,1,3,1,1,3,3,1,1,1,3,5,3,6,7,4,6,5,7,7,6,6,5,7,7,5,5,2,5,2,2,5,1,5,7,2,2,7,1,6,7,12,12,23,60,2,27,30,35,24,13,129,4.53333333333333,5,9,9,9,5,9,5,9,9,9,9,9,9,7,9,9,9,9,9,9,8.3,,,,,,,,,,,,,,,,,,,,,
107,20,2,1,1,1,85,98,76,72,88,98,59,46,89,47,63,54,86.1666666666667,59.6666666666667,14.9642796807072,0,0,0,0,3,2,3,2,5,3,15,7,5,5,6,3,1,6,5,3,1,1,2,5,5,1,1,1,2,5,1,7,7,7,7,5,5,7,6,3,1,3,5,5,5,6,7,3,5,5,7,7,6,6,5,6,6,7,6,6,7,2,3,5,5,6,5,5,5,6,6,10,25,18,28,40,121,4.03333333333333,31,32,36,35,21,155,5.36666666666667,6,5,9,8,7,8,7,8,6,6,7,9,6,6,9,6,6,9,6,4,6.9,,,,,,,,,,,,,,,,,,,,,
108,19,1,1,1,2,85,100,85,85,100,100,68,50,85,15,50,50,92.5,53,4.03771062097712,0,0,0,0,3,4,5,4,2,3,18,2,1,1,1,7,1,3,1,2,3,1,1,1,1,4,5,1,1,4,1,4,5,7,4,7,7,5,4,6,5,2,5,7,7,1,7,4,7,5,3,6,6,7,6,5,1,5,6,2,6,1,1,1,4,1,1,4,2,3,2,22,6,27,18,23,96,3.2,20,39,19,25,14,117,3.93333333333333,4,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,5,4,5.75,,,,,,,,,,,,,,,,,,,,,
109,19,1,1,1,2,85,100,85,85,100,100,85,50,85,15,50,50,92.5,55.8333333333333,7.81529354676688,0,0,0,0,3,2,5,4,3,3,17,7,5,1,1,3,1,3,1,1,1,1,1,1,1,1,2,1,1,1,1,7,6,7,3,1,2,7,4,1,1,1,5,6,5,6,7,1,6,7,5,7,6,7,6,7,6,7,6,3,7,2,3,6,4,4,5,3,4,6,6,7,6,15,12,34,74,2.46666666666667,31,35,38,30,14,148,5.13333333333333,6,6,6,8,7,5,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6.1,,,,,,,,,,,,,,,,,,,,,
110,18,1,1,1,1,85,100,85,85,100,100,85,50,85,15,50,50,92.5,55.8333333333333,7.81529354676688,0,0,0,0,3,3,5,3,5,2,18,6,3,1,4,2,2,3,2,3,5,1,2,1,1,4,5,1,2,3,1,6,6,1,2,5,2,5,3,2,5,2,4,6,3,3,6,2,5,3,5,7,5,7,5,3,5,7,4,3,7,2,1,5,4,3,6,3,5,5,4,22,12,11,15,29,89,2.96666666666667,23,28,31,28,15,125,4.33333333333333,4,7,9,7,9,8,7,8,6,6,7,8,6,8,7,6,7,8,6,7,7.05,,,,,,,,,,,,,,,,,,,,,
