subj,scen,prob_high,benef_high,scen2,btl,prob,ofine,fine_perc,prob_perc,severe,severe_others,sex,legit_score,ATCLS_score,tyler_delinquency,ev,total_selfcontrol,tyler_delinq_1,tyler_delinq_2,tyler_delinq_3,tyler_delinq_4,tyler_delinq_5,tyler_delinq_6,selfcontrol1,selfcontrol2,selfcontrol3,selfcontrol4,selfcontrol5,selfcontrol6,selfcontrol7,selfcontrol8,selfcontrol9,selfcontrol10,selfcontrol11,selfcontrol12,selfcontrol13,selfcontrol14,selfcontrol15,selfcontrol16,selfcontrol17,selfcontrol18,selfcontrol19,selfcontrol20,selfcontrol21,selfcontrol22,selfcontrol23,selfcontrol24,legit1,legit2,legit3,legit4,legit5,legit6,ATCLS1,ATCLS2,ATCLS3,ATCLS4,ATCLS5,ATCLS6,ATCLS7,ATCLS8,ATCLS9,ATCLS10,ATCLS11,ATCLS12,personality1,personality2,personality3,personality4,personality5,personality6,personality7,personality8,personality9,personality10,personality11
28,1,0,1,3,0,.0099999998,75,4.3174882,.050000001,101,50,2,3.3333333,2.8333333,1.3333334,3.75,2.2083333,1,1,1,2,1,2,3,4,3,4,1,1,1,1,2,2,2,2,3,3,3,3,3,1,3,2,1,1,2,2,3,3,3,4,4,3,4,4,3,3,4,3,3,1,5,4,3,4,3,2,1,6,1,6,3,6,1,6,4
28,2,,,5,0,.02,1000,6.9077554,.0049999999,101,36,2,3.3333333,2.8333333,1.3333334,5,2.2083333,1,1,1,2,1,2,3,4,3,4,1,1,1,1,2,2,2,2,3,3,3,3,3,1,3,2,1,1,2,2,3,3,3,4,4,3,4,4,3,3,4,3,3,1,5,4,3,4,3,2,1,6,1,6,3,6,1,6,4
28,3,,,6,1,.22,100,4.6051702,.0049999999,50,51,2,3.3333333,2.8333333,1.3333334,.5,2.2083333,1,1,1,2,1,2,3,4,3,4,1,1,1,1,2,2,2,2,3,3,3,3,3,1,3,2,1,1,2,2,3,3,3,4,4,3,4,4,3,3,4,3,3,1,5,4,3,4,3,2,1,6,1,6,3,6,1,6,4
28,4,0,0,7,0,.029999999,500,6.2146082,.025,101,10,2,3.3333333,2.8333333,1.3333334,12.5,2.2083333,1,1,1,2,1,2,3,4,3,4,1,1,1,1,2,2,2,2,3,3,3,3,3,1,3,2,1,1,2,2,3,3,3,4,4,3,4,4,3,3,4,3,3,1,5,4,3,4,3,2,1,6,1,6,3,6,1,6,4
28,5,,,11,1,.50999999,75,4.3174882,.02,51,43,2,3.3333333,2.8333333,1.3333334,1.5,2.2083333,1,1,1,2,1,2,3,4,3,4,1,1,1,1,2,2,2,2,3,3,3,3,3,1,3,2,1,1,2,2,3,3,3,4,4,3,4,4,3,3,4,3,3,1,5,4,3,4,3,2,1,6,1,6,3,6,1,6,4
28,6,,,12,0,.02,150,5.0106354,.001,3,74,2,3.3333333,2.8333333,1.3333334,.15000001,2.2083333,1,1,1,2,1,2,3,4,3,4,1,1,1,1,2,2,2,2,3,3,3,3,3,1,3,2,1,1,2,2,3,3,3,4,4,3,4,4,3,3,4,3,3,1,5,4,3,4,3,2,1,6,1,6,3,6,1,6,4
29,1,1,1,4,0,.090000004,50,3.9120231,.0099999998,43,43,2,2.8333333,2.5833333,1.3333334,.5,1.875,2,1,1,1,1,2,2,1,2,1,3,3,2,2,2,2,1,1,1,2,2,2,1,4,3,2,2,1,1,2,3,3,3,3,3,2,3,3,3,3,3,3,3,3,3,3,3,3,4,3,3,2,2,4,4,4,4,4,4
29,2,,,5,0,.07,50,3.9120231,.001,78,59,2,2.8333333,2.5833333,1.3333334,.050000001,1.875,2,1,1,1,1,2,2,1,2,1,3,3,2,2,2,2,1,1,1,2,2,2,1,4,3,2,2,1,1,2,3,3,3,3,3,2,3,3,3,3,3,3,3,3,3,3,3,3,4,3,3,2,2,4,4,4,4,4,4
29,3,,,6,0,.090000004,100,4.6051702,.0020000001,95,93,2,2.8333333,2.5833333,1.3333334,.2,1.875,2,1,1,1,1,2,2,1,2,1,3,3,2,2,2,2,1,1,1,2,2,2,1,4,3,2,2,1,1,2,3,3,3,3,3,2,3,3,3,3,3,3,3,3,3,3,3,3,4,3,3,2,2,4,4,4,4,4,4
29,4,1,0,8,1,.81999999,1000,6.9077554,.0099999998,82,82,2,2.8333333,2.5833333,1.3333334,10,1.875,2,1,1,1,1,2,2,1,2,1,3,3,2,2,2,2,1,1,1,2,2,2,1,4,3,2,2,1,1,2,3,3,3,3,3,2,3,3,3,3,3,3,3,3,3,3,3,3,4,3,3,2,2,4,4,4,4,4,4
29,5,,,11,1,.61000001,50,3.9120231,.1,56,75,2,2.8333333,2.5833333,1.3333334,5,1.875,2,1,1,1,1,2,2,1,2,1,3,3,2,2,2,2,1,1,1,2,2,2,1,4,3,2,2,1,1,2,3,3,3,3,3,2,3,3,3,3,3,3,3,3,3,3,3,3,4,3,3,2,2,4,4,4,4,4,4
29,6,,,12,0,.07,30,3.4011974,.050000001,61,63,2,2.8333333,2.5833333,1.3333334,1.5,1.875,2,1,1,1,1,2,2,1,2,1,3,3,2,2,2,2,1,1,1,2,2,2,1,4,3,2,2,1,1,2,3,3,3,3,3,2,3,3,3,3,3,3,3,3,3,3,3,3,4,3,3,2,2,4,4,4,4,4,4
