subj,scen,prob_high,benef_high,scen2,btl,prob,ofine,fine_perc,prob_perc,severe,severe_others,sex,legit_score,ATCLS_long,tyler_delinquency,delinq_scale_rev,r_o_law,ev,total_selfcontrol,tyler_delinq_1,tyler_delinq_2,tyler_delinq_3,tyler_delinq_4,tyler_delinq_5,tyler_delinq_6,delinq_scale1,delinq_scale2,delinq_scale3,delinq_scale4,delinq_scale5,delinq_scale6,delinq_scale7,delinq_scale8,delinq_scale9,delinq_scale10,delinq_scale11,delinq_scale12,delinq_scale13,delinq_scale14,delinq_scale15,delinq_scale16,delinq_scale17,delinq_scale18,delinq_scale19,delinq_scale20,personality1,personality2,personality3,personality4,personality5,personality6,personality7,personality8,personality9,personality10,personality11,selfcontrol1,selfcontrol2,selfcontrol3,selfcontrol4,selfcontrol5,selfcontrol6,selfcontrol7,selfcontrol8,selfcontrol9,selfcontrol10,selfcontrol11,selfcontrol12,selfcontrol13,selfcontrol14,selfcontrol15,selfcontrol16,selfcontrol17,selfcontrol18,selfcontrol19,selfcontrol20,selfcontrol21,selfcontrol22,selfcontrol23,selfcontrol24,legit1,legit2,legit3,legit4,legit5,legit6,rolaw1,rolaw2,rolaw3,rolaw4,rolaw5,rolaw6,ATCLS1,ATCLS2,ATCLS3,ATCLS4,ATCLS5,ATCLS6,ATCLS7,ATCLS8,ATCLS9,ATCLS10,ATCLS11,ATCLS12,ATCLS13,ATCLS14,ATCLS15,ATCLS16,ATCLS17,ATCLS18,ATCLS19,ATCLS20,ATCLS21
16,1,1,1,4,1,.92000002,160,5.0751739,.25,2,3,2,2.6666667,3.0952382,1.6666666,.30769229,5.3333335,40,2.1666667,2,3,1,1,2,1,1,2,1,2,2,2,2,2,2,1,2,2,2,2,2,1,2,2,2,2,2,4,4,2,1,6,4,2,4,6,3,3,2,3,2,3,3,2,2,2,2,2,1,2,2,2,1,1,1,2,1,3,3,3,4,3,3,3,2,3,2,7,4,6,4,5,6,2,5,3,4,2,4,2,2,4,3,2,4,3,2,2,2,2,2,3,2,3
16,2,,,5,1,.72000003,250,5.521461,.0099999998,1,6,2,2.6666667,3.0952382,1.6666666,.30769229,5.3333335,2.5,2.1666667,2,3,1,1,2,1,1,2,1,2,2,2,2,2,2,1,2,2,2,2,2,1,2,2,2,2,2,4,4,2,1,6,4,2,4,6,3,3,2,3,2,3,3,2,2,2,2,2,1,2,2,2,1,1,1,2,1,3,3,3,4,3,3,3,2,3,2,7,4,6,4,5,6,2,5,3,4,2,4,2,2,4,3,2,4,3,2,2,2,2,2,3,2,3
16,3,,,6,1,.5,20,2.9957323,.5,5,2,2,2.6666667,3.0952382,1.6666666,.30769229,5.3333335,10,2.1666667,2,3,1,1,2,1,1,2,1,2,2,2,2,2,2,1,2,2,2,2,2,1,2,2,2,2,2,4,4,2,1,6,4,2,4,6,3,3,2,3,2,3,3,2,2,2,2,2,1,2,2,2,1,1,1,2,1,3,3,3,4,3,3,3,2,3,2,7,4,6,4,5,6,2,5,3,4,2,4,2,2,4,3,2,4,3,2,2,2,2,2,3,2,3
16,4,1,0,8,1,.69,200,5.2983174,.25,6,5,2,2.6666667,3.0952382,1.6666666,.30769229,5.3333335,50,2.1666667,2,3,1,1,2,1,1,2,1,2,2,2,2,2,2,1,2,2,2,2,2,1,2,2,2,2,2,4,4,2,1,6,4,2,4,6,3,3,2,3,2,3,3,2,2,2,2,2,1,2,2,2,1,1,1,2,1,3,3,3,4,3,3,3,2,3,2,7,4,6,4,5,6,2,5,3,4,2,4,2,2,4,3,2,4,3,2,2,2,2,2,3,2,3
16,5,,,11,1,.88,30,3.4011974,.15000001,3,2,2,2.6666667,3.0952382,1.6666666,.30769229,5.3333335,4.5,2.1666667,2,3,1,1,2,1,1,2,1,2,2,2,2,2,2,1,2,2,2,2,2,1,2,2,2,2,2,4,4,2,1,6,4,2,4,6,3,3,2,3,2,3,3,2,2,2,2,2,1,2,2,2,1,1,1,2,1,3,3,3,4,3,3,3,2,3,2,7,4,6,4,5,6,2,5,3,4,2,4,2,2,4,3,2,4,3,2,2,2,2,2,3,2,3
16,6,,,12,0,0,40,3.6888795,.0049999999,7,2,2,2.6666667,3.0952382,1.6666666,.30769229,5.3333335,.19999999,2.1666667,2,3,1,1,2,1,1,2,1,2,2,2,2,2,2,1,2,2,2,2,2,1,2,2,2,2,2,4,4,2,1,6,4,2,4,6,3,3,2,3,2,3,3,2,2,2,2,2,1,2,2,2,1,1,1,2,1,3,3,3,4,3,3,3,2,3,2,7,4,6,4,5,6,2,5,3,4,2,4,2,2,4,3,2,4,3,2,2,2,2,2,3,2,3
17,1,1,1,4,0,0,40,3.6888795,.2,53,43,2,2.6666667,3.0952382,1.3333334,0,7,8,1.9583334,1,2,1,2,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,1,4,3,4,3,4,2,4,4,2,2,2,2,1,1,2,2,2,2,2,2,3,4,2,3,2,3,2,2,1,1,1,1,3,3,3,2,2,3,7,7,7,7,7,7,3,4,3,5,1,4,1,1,3,3,3,3,4,3,3,2,3,3,3,3,4
17,2,,,5,0,0,50,3.9120231,.0099999998,49,40,2,2.6666667,3.0952382,1.3333334,0,7,.5,1.9583334,1,2,1,2,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,1,4,3,4,3,4,2,4,4,2,2,2,2,1,1,2,2,2,2,2,2,3,4,2,3,2,3,2,2,1,1,1,1,3,3,3,2,2,3,7,7,7,7,7,7,3,4,3,5,1,4,1,1,3,3,3,3,4,3,3,2,3,3,3,3,4
17,3,,,6,0,.19,25,3.2188759,.1,74,83,2,2.6666667,3.0952382,1.3333334,0,7,2.5,1.9583334,1,2,1,2,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,1,4,3,4,3,4,2,4,4,2,2,2,2,1,1,2,2,2,2,2,2,3,4,2,3,2,3,2,2,1,1,1,1,3,3,3,2,2,3,7,7,7,7,7,7,3,4,3,5,1,4,1,1,3,3,3,3,4,3,3,2,3,3,3,3,4
17,4,1,1,10,0,.079999998,300,5.7037826,.1,60,59,2,2.6666667,3.0952382,1.3333334,0,7,30,1.9583334,1,2,1,2,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,1,4,3,4,3,4,2,4,4,2,2,2,2,1,1,2,2,2,2,2,2,3,4,2,3,2,3,2,2,1,1,1,1,3,3,3,2,2,3,7,7,7,7,7,7,3,4,3,5,1,4,1,1,3,3,3,3,4,3,3,2,3,3,3,3,4
