"","sex","age","marital","siblings","children","education","wage","trust1","trust2","politic","god","happy","social","fiscal","experience","sex.orient","skeptic","cooperation","PWL.truth","DG.dec","AWL.truth"
"1",1,11,1,1,1,1,1,5,3,1,7,7,3,3,1,5,6,0,0,NA,NA
"2",1,18,1,1,6,2,10,1,1,7,7,5,3,3,1,1,1,0,NA,NA,1
"3",1,18,2,1,1,2,3,3,5,5,4,7,2,2,3,1,3,0,NA,NA,1
"4",1,18,3,1,1,4,2,8,5,5,1,7,2,2,4,1,1,NA,NA,0,1
"5",1,19,1,1,1,2,4,5,5,3,1,4,2,5,5,1,5,NA,0,0,NA
"6",1,19,1,1,1,2,4,6,6,6,6,9,1,1,5,1,5,NA,NA,4,1
"7",1,19,1,1,1,2,5,5,5,4,6,7,2,3,5,1,1,NA,NA,4,1
"8",1,19,1,3,1,4,8,5,4,5,4,7,4,3,4,1,2,0,NA,NA,0
"9",1,20,1,1,1,4,1,3,4,6,2,7,1,4,1,1,3,0,NA,NA,1
"10",1,20,1,1,1,4,1,4,4,3,1,5,3,5,1,1,7,NA,0,0,NA
"11",1,20,1,1,1,4,2,4,4,4,3,7,3,4,4,1,6,NA,NA,0,1
"12",1,20,1,1,1,4,2,5,4,3,3,7,4,4,2,1,2,NA,NA,0,1
"13",1,20,1,1,1,4,3,2,2,2,6,5,4,5,3,5,5,1,NA,NA,0
"14",1,20,1,1,1,4,4,2,3,4,3,5,3,4,1,1,1,NA,0,0,NA
"15",1,20,1,1,1,4,4,4,5,4,1,5,2,2,1,3,7,1,NA,NA,0
"16",1,20,1,1,1,4,6,4,3,3,7,7,5,6,1,1,7,0,NA,NA,1
"17",1,20,1,1,1,4,6,5,4,4,1,7,3,4,3,3,3,0,0,NA,NA
"18",1,20,1,1,1,4,8,5,6,5,2,7,4,5,1,1,3,0,NA,NA,1
"19",1,20,1,3,1,4,1,6,6,3,1,9,2,4,5,1,7,NA,NA,0,1
"20",1,20,1,3,1,4,3,3,4,5,1,6,2,4,2,1,6,NA,1,0,NA
"21",1,20,1,3,1,4,4,4,4,5,1,7,2,2,1,1,6,0,0,NA,NA
"22",1,20,1,3,1,4,5,2,4,6,1,7,1,1,1,2,1,0,NA,NA,1
"23",1,21,1,1,1,2,1,4,4,3,1,7,4,4,3,1,5,0,NA,NA,1
"24",1,21,1,1,1,2,1,5,5,4,1,6,3,2,4,1,7,NA,0,0,NA
"25",1,21,1,1,1,2,1,5,5,4,3,6,3,3,2,1,3,0,0,NA,NA
"26",1,21,1,1,1,4,1,6,6,4,1,5,3,3,2,1,1,1,NA,NA,1
"27",1,21,1,1,1,4,2,4,3,4,1,6,3,3,3,5,5,1,0,NA,NA
"28",1,21,1,1,1,4,4,3,2,5,1,7,4,4,4,1,2,0,0,NA,NA
"29",1,21,1,1,1,4,5,5,4,6,1,7,2,2,2,1,2,NA,0,0,NA
"30",1,21,1,1,1,4,6,8,2,3,3,7,4,3,3,1,5,NA,1,4,NA
"31",1,21,1,1,1,4,10,4,5,4,1,5,2,4,3,1,5,NA,NA,2,1
"32",1,21,1,1,1,5,1,4,4,5,7,3,2,4,1,1,1,0,NA,NA,0
"33",1,21,1,1,1,5,2,2,3,4,5,7,5,3,2,1,7,NA,NA,4,1
"34",1,21,1,3,1,2,5,3,4,6,3,7,2,2,3,2,7,NA,NA,10,1
"35",1,21,1,3,1,4,2,4,5,4,1,5,3,3,2,1,6,1,NA,NA,0
"36",1,21,2,1,1,4,3,4,4,4,7,6,4,3,1,1,2,0,NA,NA,1
"37",1,21,3,1,1,4,4,3,3,7,2,6,1,2,3,2,3,1,NA,NA,1
"38",1,21,3,3,1,2,1,2,8,6,2,5,1,2,2,1,7,NA,0,0,NA
"39",1,21,3,3,1,4,3,3,3,5,1,6,2,3,3,1,2,NA,0,0,NA
"40",1,22,1,1,1,2,1,3,3,2,7,7,5,5,2,1,7,NA,NA,10,1
"41",1,22,1,1,1,2,6,8,8,5,3,5,2,2,2,1,3,NA,NA,0,1
"42",1,22,1,1,1,4,1,4,4,6,1,8,1,1,4,1,5,NA,NA,10,0
"43",1,22,1,1,1,4,1,8,4,1,1,5,2,2,2,1,6,1,NA,NA,1
"44",1,22,1,1,1,4,10,2,4,4,2,5,4,4,1,1,5,0,NA,NA,1
"45",1,22,1,1,1,5,1,6,5,6,1,6,2,4,1,1,5,1,NA,NA,0
"46",1,22,1,1,1,5,2,6,6,5,1,6,3,3,2,1,6,NA,0,0,NA
"47",1,22,1,1,1,5,2,6,6,6,1,9,1,5,1,2,1,NA,NA,0,1
"48",1,22,1,1,1,5,5,4,4,5,3,5,3,3,3,1,3,0,0,NA,NA
"49",1,22,1,1,1,5,5,5,5,5,5,7,2,3,1,1,3,NA,0,0,NA
"50",1,22,1,1,1,5,6,5,4,6,4,9,1,2,3,1,1,0,1,NA,NA
"51",1,22,1,1,1,5,8,8,4,3,1,7,3,5,1,1,6,NA,0,0,NA
"52",1,22,1,1,1,5,9,2,2,6,2,7,2,2,1,1,3,NA,0,10,NA
"53",1,22,1,1,1,5,9,4,5,6,2,5,1,2,2,1,5,0,NA,NA,0
"54",1,22,1,1,3,4,3,3,3,5,1,5,2,2,2,3,6,0,1,NA,NA
"55",1,22,1,1,4,4,2,3,3,3,6,6,4,4,2,1,7,0,0,NA,NA
"56",1,22,1,3,1,4,3,5,5,4,1,6,3,4,4,1,5,NA,0,0,NA
"57",1,22,1,3,1,4,5,4,6,4,3,7,2,4,2,1,5,NA,NA,8,1
