ID,Q1: Action (1=Dove; 2=Hawk),Q2: Belief on Dove,Belief on Hawk
1,1,20,80
2,1,90,10
3,2,25,75
4,2,50,50
5,2,0,100
6,1,30,70
7,1,70,30
8,1,85,15
9,2,30,70
10,1,60,40
11,1,73,27
12,1,90,10
13,2,90,10
14,1,97,3
15,1,40,60
16,2,25,75
17,1,60,40
18,2,60,40
19,1,70,30
20,2,70,30
21,1,100,0
22,1,80,20
23,1,60,40
24,1,30,70
25,1,60,40
26,2,82,18
27,1,35,65
28,1,10,90
29,1,30,70
30,2,80,20
31,1,30,70
32,1,60,40
33,1,30,70
34,1,90,10
35,1,60,40
36,1,66,34
37,2,25,75
38,1,70,30
39,1,70,30
40,1,40,60
41,1,70,30
42,2,30,70
43,1,70,30
44,2,60,40
45,1,20,80
46,1,40,60
47,1,80,20
48,2,65,35
49,1,75,25
50,1,60,40
51,2,70,30
52,2,25,75
53,1,40,60
54,2,90,10
55,2,30,70
56,1,30,70
57,2,25,75
58,2,50,50
59,1,80,20
60,2,20,80
61,1,50,50
62,2,60,40
63,1,30,70
64,2,40,60
65,1,30,70
66,1,60,40
67,1,50,50
68,2,50,50
69,1,60,40
70,2,40,60
71,1,30,70
72,2,30,70
73,1,85,15
74,1,40,60
75,1,50,50
76,2,70,30
77,2,5,95
78,1,80,20
79,1,76,24
80,2,20,80
81,2,30,70
82,1,80,20
83,1,30,70
84,1,50,50
85,1,50,50
86,2,60,40
87,1,33,67
88,1,75,25
89,1,70,30
90,1,70,30
91,1,33,67
92,2,40,60
93,1,83,17
94,1,10,90
95,1,90,10
96,2,50,50
97,2,40,60
98,1,30,70
99,2,20,80
100,1,70,30
101,1,40,60
102,2,0,100
103,1,75,25
104,1,80,20
105,2,50,50
106,2,70,30
107,1,70,30
108,1,10,90
109,1,20,80
110,1,70,30
111,2,60,40
112,1,70,30
113,1,10,90
114,2,30,70
115,1,70,30
116,1,70,30
117,2,35,65
118,2,20,80
119,2,70,30
120,1,70,30
121,1,100,0
122,2,40,60
123,1,75,25
124,2,50,50
125,1,80,20
126,1,90,10
127,1,70,30
128,1,25,75
129,2,30,70
130,1,67,33
131,1,50,50
132,1,60,40
133,1,50,50
134,2,50,50
135,2,45,55
136,1,90,10
137,2,20,80
138,1,67,33
139,1,80,20
140,1,70,30
141,2,50,50
142,2,40,60
143,1,70,30
144,1,70,30
145,2,90,10
146,1,30,70
147,1,50,50
148,1,70,30
149,2,33,67
150,1,66,34
151,1,70,30
152,2,0,100
153,2,50,50
154,2,20,80
155,2,30,70
156,1,65,35
157,2,70,30
158,1,70,30
159,1,80,20
160,2,70,30
161,2,80,20
162,2,60,40
163,2,70,30
164,1,67,33
165,1,40,60
166,1,70,30
167,1,67,33
168,1,40,60
169,1,90,10
170,2,50,50
171,1,80,20
172,2,30,70
173,1,80,20
174,1,75,25
175,1,75,25
176,2,80,20
177,1,80,20
178,2,25,75
179,2,55,45
180,1,85,15
181,1,70,30
182,1,60,40
183,1,75,25
184,2,60,40
185,1,61,39
186,1,85,15
187,1,90,10
188,2,80,20
189,1,40,60
190,1,60,40
191,1,70,30
192,2,20,80
193,1,40,60
194,1,40,60
195,1,70,30
196,1,50,50
197,1,70,30
198,2,20,80
199,1,20,80
200,1,40,60
201,1,60,40
202,1,90,10
203,1,100,0
204,1,30,70
205,2,25,75
206,2,15,85
207,2,60,40
208,1,75,25
209,2,60,40
210,1,20,80
211,1,75,25
212,1,75,25
213,2,50,50
214,1,40,60
215,1,58,42
216,1,34,66
217,1,40,60
218,2,30,70
219,1,70,30
220,1,80,20
221,1,31,69
222,1,30,70
223,2,10,90
224,1,50,50
225,1,50,50
226,1,70,30
227,2,0,100
228,1,80,20
229,1,20,80
230,1,60,40
231,2,0,100
232,1,45,55
233,1,75,25
234,1,70,30
235,1,75,25
236,1,80,20
237,1,50,50
238,2,60,40
239,1,75,25
240,1,80,20
241,2,30,70
242,1,40,60
243,1,80,20
244,1,42,58
