Condition,Task,ChoiceSet,Choice,ManCheck_Accountability,ManCheck_Regret,Justification_Self,Justification_Others,NumberWords,Ln_NWPO,MentionDecoy,NoteDominance,MostImportantAttrArg,DecEffort
-1,0,1,1,1,1,5,3,37,3.63758615972639,0,0,0,4
-1,0,1,1,1,2.5,4,5,65,4.18965474202643,0,1,1,5
-1,0,0,1,1,2,2,4,0,0,0,0,0,4
-1,0,1,1,1,1.5,5,5,104,4.65396035015752,1,1,1,4
-1,0,1,1,1,1.5,3,5,67,4.21950770517611,0,0,1,4
-1,0,1,1,1,1.5,3,2,11,2.484906649788,0,0,1,5
-1,0,0,1,1,4,5,4,100,4.61512051684126,1,1,1,5
-1,0,1,1,1,1.5,2,5,83,4.43081679884331,0,0,1,2
-1,0,1,1,1,3,4,5,59,4.0943445622221,0,0,0,3
-1,0,0,1,1,2,3,5,61,4.12713438504509,1,1,1,5
-1,0,0,1,1,1,4,5,22,3.13549421592915,1,1,0,4
-1,0,1,1,1,2.5,5,3,59,4.0943445622221,0,0,1,4
-1,0,1,1,1,3,5,3,35,3.58351893845611,1,1,1,3
-1,0,0,1,1,3,3,5,46,3.85014760171006,0,0,1,5
-1,0,1,1,1,2,3,5,57,4.06044301054642,1,1,0,4
-1,0,0,1,1,3.5,3,5,105,4.66343909411207,0,0,0,5
-1,0,1,1,1,1.5,3,5,22,3.13549421592915,1,1,0,4
-1,0,0,1,1,3,3,5,81,4.40671924726425,0,0,0,4
-1,0,1,1,1,4,3,2,70,4.26267987704132,0,0,0,5
-1,1,1,1,1,3,5,5,78,4.36944785246702,1,1,1,5
-1,1,0,1,1,1.5,3,4,57,4.06044301054642,1,1,1,5
-1,1,1,1,1,3,4,4,77,4.35670882668959,0,0,1,4
-1,1,0,1,1,4,4,4,42,3.76120011569356,0,1,1,5
-1,1,1,1,1,2.5,4,3,35,3.58351893845611,0,0,0,5
-1,1,1,1,1,3,4,5,46,3.85014760171006,1,1,1,4
-1,1,1,1,1,1,4,4,43,3.78418963391826,1,1,0,4
-1,1,0,1,1,3.5,4,2,46,3.85014760171006,1,1,1,5
-1,1,0,0,1,2,3,1,46,3.85014760171006,0,0,1,2
-1,1,1,1,1,3,4,3,34,3.55534806148941,1,1,1,4
-1,1,0,1,1,1.5,4,4,98,4.59511985013459,1,1,1,5
-1,1,1,1,1,1.5,2,4,61,4.12713438504509,1,0,1,4
-1,1,1,1,1,1,4,5,31,3.46573590279973,1,1,1,5
-1,1,1,1,1,1.5,2,4,88,4.48863636973214,0,0,1,4
-1,1,0,1,1,2,4,5,27,3.3322045101752,0,0,0,5
-1,1,1,1,1,1.5,4,5,30,3.43398720448515,1,1,1,5
-1,1,0,1,1,2,3,3,78,4.36944785246702,1,1,0,4
-1,1,1,1,1,1.5,5,4,11,2.484906649788,0,0,0,4
-1,1,0,0,1,1.5,5,1,16,2.83321334405622,0,0,0,4
-1,1,0,1,1,3.5,4,4,52,3.97029191355212,1,0,0,4
0,0,1,1,1,4.5,3,1,32,3.49650756146648,0,0,0,4
0,0,1,1,1,5,5,4,17,2.89037175789616,0,0,0,5
0,0,0,1,1,2.5,3,4,18,2.94443897916644,0,0,0,5
0,0,0,1,1,2.5,4,5,20,3.04452243772342,1,1,0,5
0,0,1,1,1,3.5,3,2,26,3.29583686600433,1,0,1,5
0,0,1,1,1,1,1,1,17,2.89037175789616,1,1,0,5
0,0,0,0,1,2,4,4,40,3.71357206670431,0,0,1,5
0,0,0,1,1,4,4,4,14,2.70805020110221,0,0,0,5
0,1,1,1,1,2,4,4,14,2.70805020110221,0,0,1,5
0,1,1,1,1,2.5,5,1,23,3.17805383034795,0,0,0,5
0,1,1,1,1,3,1,3,57,4.06044301054642,1,1,1,2
0,1,0,1,1,2,5,1,0,0,0,0,0,4
0,1,0,1,1,3,4,3,15,2.77258872223978,0,0,0,3
0,1,0,0,1,4.5,5,4,26,3.29583686600433,0,0,1,5
0,1,1,1,1,1,1,4,12,2.56494935746154,0,0,0,3
0,1,1,1,1,2,1,3,7,2.07944154167984,0,0,0,4
1,0,1,1,1,4.5,4,1,25,3.25809653802148,0,0,1,4
1,0,1,1,1,3,4,3,20,3.04452243772342,0,0,1,5
1,0,0,0,1,1.5,4,4,67,4.21950770517611,0,0,1,5
1,0,1,1,1,2,5,2,17,2.89037175789616,1,1,0,4
1,0,1,1,1,4,4,4,30,3.43398720448515,1,1,1,4
1,0,0,0,1,3,5,1,13,2.63905732961526,0,0,1,4
1,0,1,1,1,3.5,5,5,20,3.04452243772342,0,0,0,5
1,0,0,0,1,4.5,5,4,0,0,0,0,0,5
1,0,0,0,1,2,5,4,33,3.52636052461616,0,0,1,5
1,1,0,1,1,3,5,5,24,3.2188758248682,0,0,0,5
1,1,1,1,1,1.5,5,3,0,0,0,0,0,4
1,1,1,1,1,3,3,5,48,3.89182029811063,0,0,0,3
1,1,1,0,1,2.5,5,5,17,2.89037175789616,0,0,0,3
1,1,0,0,1,4,5,2,35,3.58351893845611,0,0,1,5
1,1,1,1,1,2.5,4,4,40,3.71357206670431,0,0,1,4
1,1,0,0,1,1,5,1,32,3.49650756146648,0,0,0,5
1,1,0,0,1,3,5,2,0,0,0,0,0,4
1,1,1,0,1,3.5,4,2,0,0,0,0,0,5
1,1,1,0,1,3,5,3,27,3.3322045101752,1,1,0,5
-1,0,0,1,0,4.5,3,5,73,4.30406509320417,0,0,0,5
-1,0,0,1,0,1,3,2,65,4.18965474202643,1,1,0,4
-1,0,0,0,0,1,2,2,79,4.38202663467388,0,0,1,4
-1,0,0,0,0,4,3,5,46,3.85014760171006,0,0,1,4
-1,0,0,0,0,5,5,4,25,3.25809653802148,0,0,1,5
-1,0,1,1,0,4.5,4,3,62,4.14313472639153,0,0,0,5
-1,0,1,1,0,4.5,3,5,105,4.66343909411207,0,0,1,3
-1,0,1,1,0,3,3,3,32,3.49650756146648,1,1,1,3
-1,0,1,1,0,1,3,2,71,4.27666611901606,1,1,0,5
-1,0,0,0,0,3,4,5,8,2.19722457733622,0,0,1,5
-1,0,0,1,0,3,4,5,19,2.99573227355399,0,0,0,4
-1,0,0,1,0,1,4,3,27,3.3322045101752,0,0,0,5
-1,0,1,1,0,4,4,3,82,4.4188406077966,1,1,0,4
