Currency.Dollars0.Cents1,DV.ShareOfOtherPlayer,Gender.Male1.Female2,Age
0,5.78,1,21
1,5.21,2,69
1,5.13,2,36
1,5.09,2,35
1,5.05,2,24
1,5.03,2,53
1,5.03,2,34
0,5.03,1,42
0,5.03,1,40
0,5.03,2,30
0,5.03,2,41
0,5.03,1,54
0,5.03,1,32
0,5.03,1,25
0,5.03,1,34
0,5.03,2,26
1,5.01,1,35
1,5.01,2,56
1,5.01,2,24
1,5.01,2,51
1,5.01,2,31
1,5.01,1,33
1,5.01,1,36
1,5.01,1,26
0,5.01,2,57
0,5.01,2,36
0,5.01,2,27
0,5.01,2,31
0,5.01,2,40
0,5.01,1,34
0,5.01,2,50
0,5,1,26
0,5,1,40
0,5,2,59
0,5,2,30
1,4.99,2,26
1,4.99,1,25
1,4.99,1,64
1,4.99,3,NA
1,4.99,2,44
1,4.99,2,58
1,4.99,2,34
1,4.99,2,31
1,4.99,2,24
1,4.99,1,23
1,4.99,2,40
0,4.99,2,24
0,4.99,1,52
0,4.99,2,44
0,4.99,2,30
0,4.99,2,25
0,4.99,2,62
0,4.99,1,48
0,4.99,2,34
0,4.99,2,32
0,4.99,2,48
0,4.99,2,32
0,4.99,2,38
0,4.99,2,29
0,4.99,1,31
0,4.99,2,34
1,4.97,2,58
0,4.97,2,29
1,4.95,1,25
1,4.95,1,31
1,4.81,2,43
0,4.79,2,21
0,4.61,1,21
0,4.57,1,28
0,4.44,2,27
0,4.16,2,47
1,4.08,2,20
0,4.08,1,25
0,4.03,2,26
0,4.02,1,22
0,4.01,2,40
0,4,2,42
0,4,1,37
1,3.98,2,27
0,3.96,2,32
0,3.65,1,18
0,3.61,2,33
0,3.3,1,46
0,3.25,3,39
1,3.01,1,27
0,3.01,1,47
1,2.99,1,27
1,2.97,2,30
1,2.87,2,40
1,2.55,2,37
1,2,2,33
1,2,1,30
1,2,1,59
1,2,2,31
1,2,1,18
1,2,2,40
1,1.01,2,32
1,1,1,32
1,1,2,60
1,1,2,34
1,0.9,2,40
1,0.48,2,58
1,0.46,1,29
1,0.15,2,27
1,0,1,21
1,0,1,33
1,0,1,28
1,0,1,24
