Subject#,Gender,Age,LMS_DD1,LMS_DD2,LMS_DD3,LMS_DD4,LMS_DD5,LMS_DD6,LMS_DD7,LMS_DD8,LMS_DD9,LMS_DD10,LMS_DD11,LMS_DD12,LMS_DD12R,LMS_AS1,LMS_AS2,LMS_AS3,LMS_AS4,LMS_AS5,LMS_AS6,LMS_AS7,LMS_AS8,LMS_AS9,LMS_AS10,LMS_AS11,LMS_AS12,SAT1,SAT2,SAT3,SAT4,SAT5,SAT6,SAT7,SAT8,SAT9,SAT10,MS1,MS2,MS3,MS4,MS5,MS6,MS7,MS8,MS9,MS10,MS11MTS7,MS12MTS8,MS13MTS9,MTS1,MTS2,MTS3,MTS4,MTS5,MTS6,DecisionDifficultyTotal,AltSearchTotal,SatTotal,MS_Total,MTS_Total
1,1,20,2,1,3,2,2,3,2,2,2,3,2,4,2,3,4,2,2,2,1,2,3,4,5,4,3,4,4,5,4,4,5,4,4,5,5,2,2,3,4,3,4,4,3,2,2,5,6,3,5,6,5,5,3,6,26,35,44,43,44
2,1,19,4,4,3,4,2,3,3,4,3,4,3,2,4,3,2,3,3,4,4,4,4,2,3,4,3,3,4,4,3,3,4,4,4,3,4,4,5,3,4,5,4,5,4,6,5,5,4,4,,4,4,3,4,3,41,39,36,58,
3,1,20,2,3,,2,3,3,2,2,3,2,2,3,,2,3,2,2,3,2,2,3,2,2,3,3,3,2,3,3,3,2,3,3,2,3,3,,2,4,3,4,,3,4,3,4,3,3,4,4,3,,4,3,,29,27,,
4,2,28,4,4,3,4,2,4,2,4,5,5,3,2,4,4,2,2,2,2,2,2,2,4,2,2,2,4,4,4,4,4,4,4,4,4,4,4,4,3,2,5,2,1,2,5,3,,,,,,,,,,44,28,40,,
5,2,20,1,1,1,1,1,1,1,1,1,1,2,5,1,5,4,2,4,2,2,2,1,5,2,4,5,5,5,5,5,5,5,4,4,5,5,4,6,6,1,3,1,1,1,1,1,6,6,6,6,6,3,3,5,6,13,38,48,43,47
6,1,20,3,4,3,2,4,5,3,2,3,4,3,2,4,4,4,4,4,4,4,4,4,3,4,4,3,4,5,3,3,2,3,4,4,2,2,3,4,4,4,5,2,3,3,5,4,4,4,3,2,3,3,4,4,4,40,46,32,48,31
7,2,20,2,5,4,2,3,5,3,4,4,3,4,2,4,4,1,4,4,3,4,4,4,5,4,4,4,4,4,4,4,4,5,4,3,3,4,4,5,5,5,5,4,4,5,3,6,4,4,5,4,5,4,4,5,4,43,45,39,59,39
8,2,19,3,4,3,3,4,3,3,2,2,4,4,3,,3,2,2,2,2,2,3,4,3,3,3,3,3,4,4,3,3,5,4,4,3,4,4,2,2,3,3,4,3,2,2,4,4,4,4,4,4,3,3,3,5,,32,37,41,34
9,2,18,2,4,4,5,4,4,5,3,4,3,3,2,4,4,3,2,2,2,2,3,2,4,4,3,4,4,4,4,4,4,4,3,4,3,4,4,3,3,3,5,4,2,5,2,2,5,4,5,4,6,4,3,5,4,45,35,38,47,40
10,2,22,5,5,5,4,3,5,4,5,5,5,3,1,5,5,2,2,3,2,3,4,2,4,4,4,5,4,4,5,4,4,5,4,3,3,5,6,5,3,5,6,5,2,2,4,6,5,3,4,5,4,4,3,6,3,54,40,41,56,37
11,2,19,4,4,5,5,4,2,2,4,5,5,4,2,4,4,5,3,4,4,4,4,4,4,2,4,4,4,4,3,,2,4,4,4,3,5,6,6,6,4,6,5,6,6,6,3,6,4,5,5,5,6,6,5,5,48,46,,69,47
12,1,18,1,1,1,1,1,1,1,1,3,1,5,5,1,4,5,2,2,2,2,2,4,,4,4,4,4,5,5,5,4,5,5,5,1,5,1,1,6,6,6,6,1,2,1,1,2,1,6,6,1,1,1,1,1,18,,44,40,20
13,1,20,2,2,2,2,3,1,2,3,2,2,4,2,4,3,2,2,2,2,2,2,2,2,2,2,2,4,4,4,4,4,4,4,4,4,4,4,4,4,3,3,2,6,4,3,5,4,3,4,3,3,3,2,3,3,29,25,40,49,28
14,1,19,2,4,4,2,5,4,2,3,4,2,4,2,4,4,5,5,5,4,4,4,2,4,5,4,4,4,4,5,4,4,5,2,4,4,4,6,6,4,5,4,5,6,3,4,5,6,6,4,6,6,5,4,2,5,40,50,40,64,44
15,2,19,4,4,4,4,4,4,4,4,4,4,3,2,4,2,2,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,5,5,5,5,5,5,,5,5,5,5,4,5,5,5,5,5,5,5,47,44,40,,44
16,2,19,2,4,4,5,4,4,3,4,4,5,3,2,4,4,4,4,4,3,4,4,4,4,5,4,4,4,4,4,4,4,4,2,4,3,4,6,2,3,3,4,1,2,5,1,5,6,6,6,6,6,3,3,4,3,46,48,37,50,43
17,1,19,2,4,4,2,4,4,4,4,4,4,4,2,4,4,4,4,4,4,4,4,4,4,5,4,4,4,4,4,4,4,4,4,4,4,4,5,6,4,5,6,5,4,3,3,3,4,4,4,4,4,4,4,4,4,44,49,40,56,36
18,2,21,2,4,2,2,1,2,2,1,4,4,2,4,2,4,2,5,4,2,4,4,5,3,2,5,4,2,5,5,4,4,5,5,5,4,5,6,6,3,2,2,3,4,1,1,2,6,5,5,5,6,3,6,5,5,28,44,44,46,46
19,2,19,3,2,2,2,2,3,2,2,3,2,3,4,2,2,2,2,4,3,3,2,1,2,2,4,2,1,5,5,4,2,4,5,4,3,4,3,4,2,2,4,2,4,1,1,2,5,4,4,5,3,4,3,4,2,28,29,37,38,34
