Fairness (1-7),"Condition (0 = DIA, 1 = AIA)","Sex (1= Male, 2 = Female)",Age
1,0,1,31
2,0,2,25
2,0,1,30
2,0,1,27
2,0,2,54
2,0,2,35
2,0,1,30
2,0,2,22
2,0,2,24
2,0,2,27
2,0,2,22
2,0,2,29
2,0,2,19
2,0,2,30
2,0,2,22
2,0,2,20
2,0,1,19
3,0,2,34
3,0,2,27
3,0,1,52
3,0,1,26
3,0,2,32
3,0,1,20
3,0,1,42
3,0,1,27
3,0,1,24
3,0,2,35
3,0,2,18
3,0,2,39
3,0,2,22
3,0,2,19
3,0,2,22
5,0,2,23
5,0,2,22
5,0,2,24
5,0,1,20
5,0,1,27
5,0,2,26
5,0,2,43
5,0,2,28
5,0,2,26
5,0,1,23
6,0,1,22
6,0,2,28
6,0,2,21
6,0,2,26
7,0,2,21
7,0,2,37
7,0,2,24
1,0,2,25
1,1,2,20
2,1,2,57
2,1,1,21
2,1,2,20
2,1,1,24
2,1,2,42
2,1,2,26
2,1,1,35
3,1,2,42
3,1,2,19
3,1,1,24
4,1,2,25
4,1,2,29
4,1,2,23
5,1,2,25
5,1,2,55
5,1,2,25
5,1,2,23
5,1,2,26
5,1,2,23
5,1,2,27
5,1,1,20
6,1,1,29
6,1,2,42
6,1,2,22
6,1,2,35
6,1,2,32
6,1,2,59
6,1,2,28
6,1,2,27
6,1,2,23
6,1,1,52
6,1,2,31
7,1,2,51
7,1,1,33
7,1,2,20
7,1,2,23
7,1,2,28
7,1,2,21
7,1,2,25
7,1,1,39
7,1,2,18
7,1,2,19
7,1,2,20
7,1,2,29
7,1,2,19
7,1,2,27
7,1,2,23
7,1,2,30
7,1,2,18
7,1,2,33
7,1,2,28
7,1,2,25
