PtpID,Age,Gender,trialno,Critical,Slide1RT,RESPCode,StarsNo,Condition,CondCode,FamItem,ProdcategFam,product,RecCorrect,,RTLOG,Difference
101,38,2,1,critical,4014,1,5,positive ,5,Panasonic      ,2,Panasonic2      ,1,,3.6,0.29
101,38,2,5,critical,3554,1,3,neutral  ,3,Samsung        ,3,Samsung3        ,0,,3.55,0.29
101,38,2,6,critical,1348,1,5,positive ,5,Sony-Ericsson  ,3,Sony-Ericsson3  ,1,,3.13,0.29
101,38,2,9,critical,1321,1,3,neutral  ,3,Dunlop         ,4,Dunlop4         ,1,,3.12,0.29
101,38,2,17,critical,2244,1,5,positive ,5,Prince         ,4,Prince4         ,1,,3.35,0.29
101,38,2,19,critical,856,1,5,positive ,5,Apple          ,3,Apple3          ,0,,2.93,0.29
101,38,2,20,critical,3721,0,3,neutral  ,3,Nikon          ,2,Nikon2          ,1,,3.57,0.29
101,38,2,24,critical,1598,1,3,neutral  ,3,Bose           ,5,Bose5           ,1,,3.2,0.29
101,38,2,27,critical,1164,1,5,positive ,5,Apple          ,5,Apple5          ,1,,3.07,0.29
101,38,2,30,critical,3198,1,5,positive ,5,Sennheiser     ,5,Sennheiser5     ,1,,3.5,0.29
101,38,2,31,critical,5146,1,5,positive ,5,Dell           ,1,Dell1           ,0,,3.71,0.29
101,38,2,34,critical,2767,1,3,neutral  ,3,Wilson         ,4,Wilson4         ,1,,3.44,0.29
101,38,2,36,critical,1544,0,1,negative ,1,Pioneer        ,5,Pioneer5        ,1,,3.19,0.29
101,38,2,38,critical,910,1,3,neutral  ,3,Sony           ,1,Sony1           ,1,,2.96,0.29
101,38,2,42,critical,5902,1,5,positive ,5,Babolat        ,4,Babolat4        ,0,,3.77,0.29
101,38,2,44,critical,3277,1,1,negative ,1,Head           ,4,Head4           ,1,,3.52,0.29
101,38,2,47,critical,2221,0,3,neutral  ,3,Siemens        ,3,Siemens3        ,1,,3.35,0.29
101,38,2,49,critical,1904,1,1,negative ,1,Yonex          ,4,Yonex4          ,0,,3.28,0.29
