Data Annotation file ,,,
,,,
Created by Sebastian Olschewski  (04/02/18),,,
,,,
"This files provide notes to understand the data of Experiment 2 of the manuscript: ""Anti-Social Motives Explain Increased Risk Aversion for Others in Decisions from Experience""",,,
Raw data can be retrieved at https://osf.io/2bts4,,,
,,,
The experiment had 3 sampling and 3 choice blocks,,,
,,,
Stimuli ID throught the data,,,
Lottery:,Mean (Range),,
1,4 (3.5; 4.5),,
2,4 (2;6),,
3,4 (0.5; 7.5),,
4,6 (5.5; 6.5),,
5,6 (4;8),,
6,6 (2.5; 9.5),,
,,,
Choice data,,,
_data_socialriskDFE_choicesX.csv,,,
Column #,Title,Explanation,Used in Data Analysis
1,date,,
2,id,Subject ID,Yes
3,block,Choice block from 1 - 3,Yes
4,trial,Trial from 1 - 21,Yes
5,gameid,Choice situation as in Table 2 in the manuscript,Yes
6,firstboxup1ordown0,Does box A appears on top (1) or below (0),
7,selfleft0orright1,Are choices for self presented left (0) or right (1),
8,selfA,Lottery A for self (for meaning of Lottery ID see above),
9,selfB,Lottery B for self (see above),
10,otherA,Lottery A for other (see above),
11,otherB,Lottery B for other (see above),
12,chosenurn_self,Number of chosen lottery for self,
13,chosenurn_other,Number of chosen lottery for other,
14,cho_self,Chose lottery A (0) or B (1) for self,Yes
15,swcount_self,How many times where the chosen lottery for self switched before it was locked in,
16,cho_other,Chose lottery A (0) or B (1) for other,Yes
17,swcount_other,How many times where the chosen lottery for other switched before it was locked in,
18,firstresp,Was lottery for self (0) of for other (1) chosen first,
19,rt,Reaction time,
20,age,,
21,gender,,
,,,
Ansewr from the choice under certainty,,,
_data_socialriskDFE_ducX.csv,,,
1,date,,
2,id,,Yes
3,cus_selfA,Certain option for self: getting 4,Yes
4,cus_selfB,Certain option for self: getting 6,Yes
5,cus_otherA,Certain option for other: getting 4,Yes
6,cus_otherB,Certain option for other: getting 6,Yes
7,cus_respself,Chose A (0) or B (1) for self,Yes
8,cus_respother,Chose A (0) or B (1) for other,Yes
9,cus_chosen_self,Amount chosen for self,
10,cus_chosen_other,Amount chosen for other,
11,cus_rtime,Reaction time,
12,cus_swcount_self,How many switches for self before it was locked in,
13,cus_swcount_other,How many switches for other before it was locked in,
14,cus_firstresp,Was amount for self (0) of for other (1) chosen first,
15,selfleft0orright1,Was self left (0) or right (1),
16,firstboxup1ordown0,Was amount A on top (1) or at the bottom (0),
17,age,,
18,gender,,
,,,
SVO data,,,
_data_socialriskDFE_SVOX.csv,,,
1,date,,
2,id,,Yes
3,no_question,"Question number from the SVO slider questionnaire according to Murphy, Ackerman, & Handgraaf (2011)",
4,mean_self,Average amount distributed to self across all questions,
5,mean_other,Average amount distributed to other across all questions,
6,SVO_angle,"SVO angle elicited from all questions (see Murphy, Ackerman, & Handgraaf, 2011)",Yes
7,payoff_self,Amount distributed to self in the respective question,
8,payoff_other,Amount distributed to other in the respective question,
9,left_boundary_self,Minimum amount that could be attributed to self in the respective questions,
10,left_boundary_other,Minimum amount that could be attributed to other in the respective questions,
11,right_boundary_self,Maximum amount that could be attributed to self in the respective questions,
12,right_boundary_other,Maximum amount that could be attributed to other in the respective questions,
13,SVO_rtime,Reaction Time for the respective question,
14,age,,
15,gender,,
,,,
Answers about lottery variance,,,
_data_socialriskDFE_priskqX.csv,,,
1,date,,
2,id,,Yes
3,no_question,Question ID,
4,high1_or_low0EV,Start with the 3 high (1) or low (0) EV decks (see above),
5,safest1_riskiest0_q,Start with asking for the safest (1) or riskiest (0) lottery,
6,randpos_k,"Position of lottery 1 (or 4) on the screen either -2, 0, or 2 for left, center or right",
7,randpos_kplus1,"Position of lottery 2 (or 5) on the screen either -2, 0, or 2 for left, center or right",
8,randpos_kplus2,"Position of lottery 3 (or 6) on the screen either -2, 0, or 2 for left, center or right",
9,priskanswer,Chosen lottery position for respective answer,
10,priskanswer_urn,Chosen lottery number (see above) for respective answer,
11,right1_or_wrong0,Was answer right (1) or wrong (0),Yes
12,no_rightanswers,Total number of right answers,Yes
13,no_switches,number of switches before confirming an answer,
14,urnfirst,Which urn was selected first for the respective question,
15,prisk_rtime,Reaction time ,
16,age,,
17,gender,,
,,,
Data from the sampling blocks,,,
_data_socialriskDFE_samplingX.csv,,,
1,date,,
2,id,,Yes
3,block,Sampling block from 1-3,Yes
4,no_trial,Sampling number (total number of sampling fixed),
5,urn_from1to6,Number of lottery (see above),Yes
6,position,"Position of the lottery on the screen (A, B, C on top row, D, E, F on bottom row from left to right)",
7,seenamount,Sampled outcome,Yes
8,lowerlimit,Lower limit of the sampled lottery (uniform distribution),
9,upperlimit,Upper limit of the sampled lottery (uniform distribution),
10,rt,Reaction time for each sample,
,,,
Internal matching and payout files,,,
matchedpayoffs_sessionX.csv,,,
1,,Row number,
2,V1,"Id of first participant (the participant's choice is pay-off relevant, henceforth self)",
3,V2,ID of second participant (henceforth self),
4,V3,Trial randomly chosen for payment ,
5,V4,"Kind of task (100 - uncertainty choices, 200 - certainty choice, 300 - SVO answers)",
6,V5,Trial within the task ,
7,V6,Lottery or amount chosen for self,
8,V7,Lottery or amount chosen for other,
9,V8,-,
10,V9,-,
11,V10,-,
12,V11,-,
13,V12,Outcome self,Yes
14,V13,Outcome other ,Yes
