Data Annotation file ,,,
,,,
Created by Sebastian Olschewski  (04/02/18),,,
,,,
"This files provide notes to understand the data of Experiment 1 of the manuscript: ""Anti-Social Motives Explain Increased Risk Aversion for Others in Decisions from Experience""",,,
Raw data can be retrieved at https://osf.io/2bts4,,,
,,,
The experiment had 3 sampling and 3 choice blocks,,,
,,,
Stimuli ID throughout the data,,,
Lottery:,Mean (Range),,
1,4.5 (4; 5),,
2,4.5 (2.5; 6.5),,
3,2.5 (2; 3),,
4,2.5 (0.5; 4.5),,
5,6.5 (6; 7),,
6,6.5 (4.5; 8.5),,
7,4.5 (4; 5),,
8,4.5 (2.5;6.5),,
,,,
Choice data,,,
cho_riskinequalityX.csv,,,
Column #,Title,Explanation,Used in Data Analysis
1,date,,
2,id,Subject ID,Yes
3,block,Choice block from 1 - 3,Yes
4,trial,Trial from 1 - 21,Yes
5,gameid,Choice situation as in Table 1 in the manuscript,Yes
6,upordown,Does box A appears on top (1) or below (0),
7,selfleftorright,Are choices for self presented left (0) or right (1),
8,selfA,Lottery A for self (see above),
9,selfB,Lottery B for self  (see above),
10,otherA,Lottery A for other  (see above),
11,otherB,Lottery B for other  (see above),
12,cho_self,Chose lottery A (0) or B (1) for self,Yes
13,swcount_self,How many times where the chosen lottery for self switched before it was locked in,
14,cho_other,Chose lottery A (0) or B (1) for other,Yes
15,swcount_other,How many times where the chosen lottery for other switched before it was locked in,
16,firstresp,Was lottery for self of for other chosen first,
17,rt,Reaction time,
18,age,,
19,gender,,
,,,
,,,
SVO data copied from paper & pencile questionnaire ,,,
svo_riskyinequality1.csv,,,
1,id,,
2,gameid,"Question number from the SVO slider questionnaire according to Murphy, Ackerman, & Handgraaf (2011)",Yes
3,aself,Amount distributed to self in the respective question,Yes
4,aother,Amount distributed to other in the respective question,Yes
,,,
Data from the sampling blocks,,,
sam_riskinequalityX.csv,,,
1,date,,
2,id,,Yes
3,block,Sampling block from 1-3,Yes
4,sam_trial,Sampling number (total number of sampling fixed),
5,distid,Number of lottery (see above),Yes
6,position,"Position of the lottery on the screen (A, B, C , D on top row,  E, F, G, H on bottom row from left to right)",
7,seenamount,Sampled outcome,Yes
8,lowerlimit,Lower limit of the sampled lottery (uniform distribution),
9,upperlimit,Upper limit of the sampled lottery (uniform distribution),
10,rt,Reaction time for each sample,
,,,
Internal matching and payout files,,,
riskyinequality_matchedpayoffs_sessionX.csv,,,
1,,Row number,
2,V1,"Id of first participant (the participant's choice is pay-off relevant, henceforth self)",
3,V2,ID of second participant (henceforth self),
4,V3,Trial randomly chosen for payment ,
5,V4,Chosen lottery Id for self,
6,V5,Chosen lottery id for other,
7,V6,Outcome self,Yes
8,V7,Outcome other,Yes
