Participant,DistanceSS,DistanceLL,RewardSS,RewardLL,Choice SS/LL,Valid trial,Attractive chosen,Difficulty,Mouse Mean Deviation,Mouse Movements 1,Mouse Movements 2,Mouse Movements 3,Mouse Movements 4,Mouse Movements 5,Mouse Movements 6,Mouse Movements 7,Mouse Movements 8,Mouse Movements 9,Mouse Movements 10,Mouse Movements 11,Mouse Movements 12,Mouse Movements 13,Mouse Movements 14,Mouse Movements 15,Mouse Movements 16,Mouse Movements 17,Mouse Movements 18,Mouse Movements 19,Mouse Movements 20,Mouse Movements 21,Mouse Movements 22,Mouse Movements 23,Mouse Movements 24,Mouse Movements 25,Mouse Movements 26,Mouse Movements 27,Mouse Movements 28,Mouse Movements 29,Mouse Movements 30,Mouse Movements 31,Mouse Movements 32,Mouse Movements 33
1,3,5,50,60,1,0,1,1,4.63324824469071E-17,0,4.22343901833361E-18,8.44687803666722E-18,1.26703170550008E-17,1.68937560733344E-17,2.1117195091668E-17,2.53406341100017E-17,2.95640731283353E-17,3.37875121466689E-17,3.80109511650025E-17,4.22343901833361E-17,4.64578292016697E-17,5.06812682200033E-17,5.42841544510045E-17,5.5404829532676E-17,5.65255046143475E-17,5.76461796960189E-17,5.87668547776904E-17,5.98875298593619E-17,6.10082049410334E-17,6.12323399573677E-17,6.12323399573677E-17,6.12323399573677E-17,6.12323399573677E-17,6.12323399573677E-17,6.12323399573677E-17,6.12323399573677E-17,6.12323399573677E-17,6.12323399573677E-17,6.12323399573677E-17,6.12323399573677E-17,6.12323399573677E-17,6.12323399573677E-17
1,3,4,10,100,2,0,1,2,1.6716010054,0,-0.3403958258,-0.6807916516,-1.0076015868,-1.3072397407,-1.3072397407,-1.3072397407,-1.3072397407,-1.3072397407,-0.1448590219,1.9414549975,4.0557998758,5.3022731718,5.4144927826,5.3444826529,5.0630340013,4.5409380466,4.5409380466,4.5409380466,4.5292732467,4.4942788468,3.8107819814,3.1475611822,2.5163296846,1.9288007242,1.408220862,0.8876409997,0.4054408187,1.77995576935866E-15,1.77995576935866E-15,1.77995576935866E-15,1.77995576935866E-15,1.77995576935866E-15
1,1,8,30,80,1,1,1,1,1.4617809836,0,1.8325684913,3.6651369826,4.8584670536,4.6647359134,1.9362589827,-0.966363587,-5.0925743136,-10.8246215531,-17.9590098511,-22.9888173239,-23.2362975434,-17.2337312109,-5.3331790769,5.7045886094,14.3755167434,19.1875006044,20.0893732523,19.6474617717,19.205550291,14.4382630521,5.8904794358,-0.917872009,-3.3053931669,-1.9069111355,1.2611809705,3.2755898175,3.7263104779,3.7263104779,3.7263104779,3.7263104779,3.0656293453,4.44089209850063E-15
1,7,9,40,70,2,1,1,1,-7.7857717816,0,0,0,0,0.0585732375,-0.241622945,-0.9900931451,-2.1917702263,-3.6554364415,-4.7150821289,-6.0757289327,-8.7097734757,-12.0049430687,-14.4345012289,-16.4079272343,-16.2123945496,-15.0497131536,-14.4230659019,-14.2589987083,-14.0062427948,-13.9909560376,-14.3914434634,-14.7919308891,-15.1924183149,-15.4352479747,-14.4948651658,-11.7797003184,-8.125391948,-4.2846798901,-1.125114094,4.05892365197234E-15,4.05892365197234E-15,4.05892365197234E-15
1,1,3,50,60,1,0,1,1,0.1025735525,0,-3.6729286527,-7.3304544999,-10.0077962479,-10.6066017178,-10.6066017178,-8.4122670228,-4.3403969106,0.2658374834,2.2820797978,-0.271252234,-4.7953040037,-6.2176749188,-4.2133455376,0.344538028,4.6940240513,5.9370594338,4.5837639903,3.2304685469,1.7000410282,0.3226150753,1.440354197,5.1282508789,7.8446589296,8.4852813742,8.4852813742,7.3188927727,6.0122543394,3.2528514759,1.6540548314,0.7971862423,0.0800568469,3.81020664743617E-15
1,7,14,40,70,1,1,0,1,8.733844235,0,0.2471747139,0.4943494279,1.0652290588,3.761828898,6.9747975338,11.2367811059,16.0718580588,19.6170378814,20.3404867356,20.3062518986,20.3062518986,20.3062518986,18.5801009364,14.9114980116,10.8239340618,8.9244037007,9.0105753419,9.2422132721,9.513946748,9.7489060125,9.9802921355,10.0360937945,9.5442593052,8.6612978273,7.6281196514,5.7420923653,4.0626176148,1.1421981856,-0.0639883205,9.76184322847142E-16,9.76184322847142E-16,9.76184322847142E-16
1,1,2,50,60,1,0,1,1,-8.4445891001,0,-0.3106916097,-0.6182194556,-0.9044470951,-1.3138490645,-2.350231981,-4.7750531127,-8.3600199214,-10.4746175219,-10.86219404,-11.0169791586,-11.6349442193,-13.2503843995,-14.7894965196,-14.4092991549,-13.8802027536,-15.1894744908,-17.6155129091,-17.9017616892,-17.1445679635,-16.3873742377,-15.4857834088,-14.6781609005,-14.6781609005,-13.065471524,-9.1863075748,-5.1814886462,-2.066870304,-0.7549275821,-0.3482644073,-0.0366837586,1.03498957712927E-14,1.03498957712927E-14
1,3,7,50,60,1,0,1,1,4.0316541358,0,1.219816523,2.439633046,3.6994214697,5.2801688585,6.8936577515,8.2320387892,8.7087967621,9.1965111085,10.3830653184,10.95956367,10.7792871794,9.956351142,8.907239836,8.1530970496,7.383796791,6.3260043127,5.3116533311,4.2708034284,3.1174873799,2.131991204,1.1788821848,0.1200737247,-1.0036513939,-1.4686997679,-1.0775487796,-0.4841037758,0.0830491128,0.8720272376,0.4965635332,0.4965635332,0.4810459228,7.21644966006352E-16
1,1,3,40,70,2,0,1,1,-3.5453068092,0,-3.5935197175,-6.9724283067,-7.7724252865,-4.9881316538,-3.6148032344,-3.0273213919,-2.8065856618,-2.9993063095,-4.217798442,-5.6471743863,-6.7601297891,-6.5886288789,-6.552351312,-6.1172950088,-5.6931982389,-5.276656441,-4.852900073,-2.7975760808,-0.6750888347,-1.9960181275,-4.8987692695,-7.9662969462,-9.1299637079,-4.8836350083,0.0177954117,0.4385290097,0.5375117325,0.7457713939,0.562635052,0.3374533903,0.1931814133,4.19109191795997E-15
1,1,5,20,90,2,0,1,2,-7.8009446009,0,-2.4332270665,-4.866454133,-6.9576210624,-7.7951965801,-7.9695784898,-8.1992212428,-8.0164573547,-8.0179791641,-7.8498176591,-9.1726550075,-10.453292389,-11.0903084893,-11.5133146897,-12.3529625487,-13.7361941986,-15.7612262732,-14.8292778225,-13.9324150521,-12.855008088,-12.2579212567,-11.7203074501,-10.7071141543,-9.6939208586,-8.6807275629,-7.3850427209,-5.4506222829,-2.8853125875,-0.8479956455,1.16535518944144E-14,1.16535518944144E-14,1.16535518944144E-14,1.16535518944144E-14
