ResponseID,Age,Nationality,Gender,Frame,Choice,Outcome,Acceptability- sure option,Acceptability- risky option,Responsibility,Upset/relief,Blame/praise,Cause,Control,CF.other.program,CF.moral.person,CF.risks,CF.additional.programs,CF.mean,response preference (sure minus risk),sure or risk preference (neutral preference=1),sure or risk preference (neutral separate)
76,35,India,Male,gain,risky,bad,3,3,2,4,3,2,3,3,2,3,3,2.75,0,1,
116,28,Russia,Male,gain,risky,bad,4,2,4,4,2,3,3,4,3,2,4,3.25,2,0,0
148,35,Russia,Male,gain,risky,bad,3,4,3,3,3,3,4,3,4,4,4,3.75,-1,1,1
162,22,Spain,Male,gain,risky,bad,5,4,3,4,4,2,3,4,5,3,3,3.75,1,0,0
182,35,Russia,Female,gain,risky,bad,4,2,2,4,4,4,2,2,2,4,4,3,2,0,0
283,30,Brazil,Male,gain,risky,bad,3,2,3,2,4,4,3,3,2,4,2,2.75,1,0,0
302,41,Ukraine,Male,gain,risky,bad,4,4,3,4,3,3,3,4,4,2,3,3.25,0,1,
312,22,Serbia,Male,gain,risky,bad,4,4,4,4,4,4,4,3,3,3,3,3,0,1,
354,31,Russia,Male,gain,risky,bad,4,2,2,4,2,2,4,4,4,4,2,3.5,2,0,0
384,42,Spain,Female,gain,risky,bad,2,1,2,5,3,2,2,4,2,1,5,3,1,0,0
386,26,Turkey,Male,gain,risky,bad,2,4,3,3,4,2,4,3,4,1,2,2.5,-2,1,1
395,35,Russia,Female,gain,risky,bad,4,2,3,5,1,2,2,4,1,2,5,3,2,0,0
449,52,Spain,Female,gain,risky,bad,4,3,4,4,3,3,4,4,3,4,5,4,1,0,0
453,20,United States,Male,gain,risky,bad,5,3,4,4,4,4,3,4,3,3,3,3.25,2,0,0
462,35,United States,Female,gain,risky,bad,4,2,4,4,3,4,4,4,3,3,4,3.5,2,0,0
491,42,Venezuela,Male,gain,risky,bad,4,2,4,4,2,2,2,4,2,2,4,3,2,0,0
502,45,Croatia,Male,gain,risky,bad,4,2,2,4,2,2,2,2,2,2,3,2.25,2,0,0
503,21,Czech Republic,Male,gain,risky,bad,4,3,2,4,2,2,2,4,4,3,3,3.5,1,0,0
504,31,Turkey,Male,gain,risky,bad,4,3,5,5,5,4,4,4,3,3,4,3.5,1,0,0
505,43,India,Male,gain,risky,bad,3,4,2,2,2,2,2,2,2,2,2,2,-1,1,1
507,25,Serbia,Female,gain,risky,bad,2,4,2,4,2,2,2,3,3,3,4,3.25,-2,1,1
33,39,Serbia,Male,gain,risky,good,4,3,4,3,4,4,2,2,2,4,5,3.25,1,0,0
53,33,Russia,Male,gain,risky,good,2,2,2,4,4,4,4,2,2,2,2,2,0,1,
56,40,Spain,Male,gain,risky,good,4,3,3,3,3,3,2,3,3,3,4,3.25,1,0,0
59,29,Turkey,Male,gain,risky,good,5,5,2,4,4,3,2,3,4,3,3,3.25,0,1,
70,29,Russia,Male,gain,risky,good,3,4,3,4,4,4,3,2,3,4,5,3.5,-1,1,1
92,26,Indonesia,Male,gain,risky,good,3,4,4,4,4,3,2,4,3,3,4,3.5,-1,1,1
94,36,India,Male,gain,risky,good,5,2,2,2,2,2,4,1,3,1,5,2.5,3,0,0
134,37,Russia,Male,gain,risky,good,4,2,1,4,4,4,2,4,2,5,4,3.75,2,0,0
138,43,Russia,Female,gain,risky,good,1,4,3,3,3,3,4,4,2,3,5,3.5,-3,1,1
174,22,Serbia,Female,gain,risky,good,3,3,3,3,3,3,3,3,3,3,3,3,0,1,
270,22,Brazil,Male,gain,risky,good,3,4,4,4,3,5,3,4,3,4,3,3.5,-1,1,1
281,51,Philippines,Female,gain,risky,good,3,2,3,2,2,2,2,3,3,2,4,3,1,0,0
335,34,Bulgaria,Male,gain,risky,good,3,4,4,5,3,4,4,5,4,3,4,4,-1,1,1
352,31,Germany,Female,gain,risky,good,2,4,5,5,3,3,1,5,2,3,5,3.75,-2,1,1
364,22,Bosnia and Herzegovina,Male,gain,risky,good,2,2,2,2,3,4,4,4,4,2,5,3.75,0,1,
365,22,Peru,Male,gain,risky,good,5,2,4,3,2,3,4,3,4,4,5,4,3,0,0
367,32,France,Female,gain,risky,good,3,5,4,5,2,3,2,3,1,1,5,2.5,-2,1,1
377,47,India,Male,gain,risky,good,5,1,5,5,5,5,5,5,5,5,5,5,4,0,0
389,36,Estonia,Male,gain,risky,good,2,4,4,4,4,4,4,3,3,3,5,3.5,-2,1,1
539,45,Russia,Female,gain,risky,good,4,5,2,4,3,4,2,4,2,2,4,3,-1,1,1
542,34,Italy,Female,gain,risky,good,4,2,2,3,2,2,2,4,2,2,5,3.25,2,0,0
