ResponseID,Age,Nationality,Gender,Frame,Choice,Outcome,Acceptability- sure option,Acceptability- risky option,Responsibility,Upset/relief,Blame/praise,Cause,Control,CF.other.program,CF.moral.person,CF.risks,CF.additional.programs,CF.mean,response preference (sure minus risk),sure or risk preference (neutral preference=1),sure or risk preference (neutral separate)
57,25,Venezuela,Male,gain,risky,bad,3,2,3,4,5,2,3,3,4,3,3,3.25,1,0,0
72,20,Serbia,Male,gain,risky,bad,1,3,4,5,2,3,2,2,1,2,5,2.5,-2,1,1
85,22,India,Male,gain,risky,bad,4,2,4,4,3,1,4,4,3,2,4,3.25,2,0,0
86,39,India,Male,gain,risky,bad,5,2,4,4,4,4,4,4,2,3,5,3.5,3,0,0
112,35,Poland,Female,gain,risky,bad,3,1,3,2,1,3,4,1,1,1,2,1.25,2,0,0
115,37,Germany,Male,gain,risky,bad,3,3,2,4,2,3,3,3,2,2,4,2.75,0,1,
126,42,Portugal,Male,gain,risky,bad,4,2,4,4,4,4,4,4,4,4,4,4,2,0,0
156,21,Venezuela,Male,gain,risky,bad,4,3,3,2,3,2,3,4,2,3,2,2.75,1,0,0
180,37,Tanzania,Female,gain,risky,bad,4,2,2,4,2,2,2,2,2,2,5,2.75,2,0,0
212,27,Serbia,Male,gain,risky,bad,3,4,2,4,2,2,2,3,2,3,4,3,-1,1,1
214,40,Bulgaria,Female,gain,risky,bad,3,4,4,4,4,2,4,2,2,4,4,3,-1,1,1
216,36,Finland,Male,gain,risky,bad,4,5,1,4,2,2,2,3,2,4,5,3.5,-1,1,1
279,33,Russia,Male,gain,risky,bad,3,2,4,4,3,5,4,2,3,4,3,3,1,0,0
296,75,Canada,Male,gain,risky,bad,4,5,2,4,1,2,2,4,1,1,5,2.75,-1,1,1
297,25,Venezuela,Male,gain,risky,bad,4,2,3,2,3,3,3,3,2,3,3,2.75,2,0,0
300,22,Bangladesh,Male,gain,risky,bad,4,3,2,5,3,3,3,4,3,2,4,3.25,1,0,0
330,22,Venezuela,Male,gain,risky,bad,4,4,2,5,2,2,3,3,1,4,4,3,0,1,
371,27,Bosnia and Herzegovina,Female,gain,risky,bad,2,3,4,5,3,3,2,4,3,4,5,4,-1,1,1
425,39,Pakistan,Male,gain,risky,bad,2,4,2,3,3,3,3,3,3,4,3,3.25,-2,1,1
531,30,Trinidad and Tobago,Male,gain,risky,bad,4,3,3,3,3,2,2,3,3,3,3,3,1,0,0
88,49,Russia,Female,gain,risky,good,4,3,4,4,3,4,4,4,4,4,4,4,1,0,0
161,42,Portugal,Male,gain,risky,good,5,2,2,5,2,3,2,4,5,2,5,4,3,0,0
187,27,Bosnia and Herzegovina,Female,gain,risky,good,5,2,5,5,5,5,2,4,3,4,4,3.75,3,0,0
224,31,Croatia,Male,gain,risky,good,4,4,4,5,4,4,2,4,3,2,4,3.25,0,1,
268,40,Italy,Female,gain,risky,good,4,3,4,4,4,4,4,4,4,2,2,3,1,0,0
275,41,Ukraine,Female,gain,risky,good,2,4,4,4,4,4,4,2,2,3,4,2.75,-2,1,1
316,36,Spain,Female,gain,risky,good,4,4,3,4,3,3,3,2,2,2,4,2.5,0,1,
326,33,Colombia,Male,gain,risky,good,2,4,4,5,4,3,3,3,2,2,4,2.75,-2,1,1
336,52,Ukraine,Female,gain,risky,good,4,4,5,5,4,4,5,2,4,2,3,2.75,0,1,
385,33,Portugal,Male,gain,risky,good,4,2,4,5,4,4,2,3,3,5,4,3.75,2,0,0
392,30,Russia,Female,gain,risky,good,5,2,3,3,3,4,4,5,5,3,4,4.25,3,0,0
423,30,Turkey,Male,gain,risky,good,2,4,4,4,4,4,4,4,4,2,4,3.5,-2,1,1
427,34,Russia,Male,gain,risky,good,4,3,4,3,4,4,4,2,2,4,4,3,1,0,0
443,28,Venezuela,Male,gain,risky,good,3,3,4,4,3,4,2,3,3,2,3,2.75,0,1,
447,25,Venezuela,Male,gain,risky,good,4,4,4,4,5,4,4,5,1,4,4,3.5,0,1,
455,25,Turkey,Male,gain,risky,good,4,2,4,4,2,4,2,4,3,2,4,3.25,2,0,0
499,35,Belgium,Male,gain,risky,good,2,2,3,3,2,4,4,3,4,2,4,3.25,0,1,
500,33,Russia,Male,gain,risky,good,4,3,4,4,4,3,5,4,2,5,3,3.5,1,0,0
506,27,Brazil,Female,gain,risky,good,5,1,4,2,1,4,4,5,3,2,4,3.5,4,0,0
530,39,Turkey,Female,gain,risky,good,4,2,4,4,3,4,4,4,4,4,5,4.25,2,0,0
41,38,Ukraine,Male,gain,sure,bad,4,2,4,4,2,4,2,4,2,4,4,3.5,2,0,0
43,53,Bulgaria,Male,gain,sure,bad,2,3,3,2,3,2,2,3,2,4,4,3.25,-1,1,1
45,42,Russia,Female,gain,sure,bad,2,2,2,4,2,3,3,3,3,3,5,3.5,0,1,
60,37,Italy,Female,gain,sure,bad,5,4,4,5,1,4,2,4,1,3,5,3.25,1,0,0
67,30,Italy,Female,gain,sure,bad,3,3,4,4,2,2,3,3,1,4,4,3,0,1,
87,23,Serbia,Female,gain,sure,bad,3,4,2,3,2,2,2,4,2,4,5,3.75,-1,1,1
155,39,United States,Female,gain,sure,bad,4,4,2,4,1,3,2,4,2,3,4,3.25,0,1,
165,42,Germany,Male,gain,sure,bad,4,3,1,3,1,1,3,4,1,5,5,3.75,1,0,0
176,37,Russia,Female,gain,sure,bad,2,2,2,4,4,4,4,4,3,2,4,3.25,0,1,
215,30,Venezuela,Male,gain,sure,bad,1,4,2,5,1,1,3,5,2,4,4,3.75,-3,1,1
218,30,Venezuela,Male,gain,sure,bad,2,4,2,4,2,2,2,4,2,4,4,3.5,-2,1,1
292,35,Russia,Female,gain,sure,bad,5,1,2,4,2,3,2,3,2,3,5,3.25,4,0,0
315,43,Poland,Male,gain,sure,bad,3,3,3,4,3,3,4,3,4,3,3,3.25,0,1,
366,30,Venezuela,Male,gain,sure,bad,5,5,2,5,2,1,1,4,1,2,4,2.75,0,1,
378,19,Bosnia and Herzegovina,Male,gain,sure,bad,4,2,2,4,3,2,5,2,5,2,3,3,2,0,0
379,26,Italy,Female,gain,sure,bad,4,2,3,4,2,3,2,4,3,4,4,3.75,2,0,0
493,21,Serbia,Male,gain,sure,bad,3,4,2,4,2,2,2,3,3,3,3,3,-1,1,1
533,28,Romania,Female,gain,sure,bad,4,2,3,5,2,3,4,4,2,3,4,3.25,2,0,0
534,41,Ireland,Female,gain,sure,bad,2,4,2,2,2,1,1,2,1,4,5,3,-2,1,1
535,38,Pakistan,Male,gain,sure,bad,3,4,4,5,3,4,3,3,4,4,5,4,-1,1,1
536,28,Venezuela,Male,gain,sure,bad,4,2,1,4,1,2,2,2,1,4,5,3,2,0,0
544,37,Spain,Male,gain,sure,bad,4,3,4,5,2,2,3,4,1,4,5,3.5,1,0,0
40,25,Russia,Female,gain,sure,good,5,4,5,4,4,2,4,4,4,2,4,3.5,1,0,0
102,37,Bulgaria,Male,gain,sure,good,4,3,2,5,5,4,4,3,4,3,3,3.25,1,0,0
121,34,Romania,Female,gain,sure,good,4,2,4,3,4,4,4,2,2,2,4,2.5,2,0,0
133,43,Ukraine,Male,gain,sure,good,4,4,4,3,3,4,2,2,3,4,5,3.5,0,1,
136,27,Turkey,Male,gain,sure,good,4,4,4,4,4,3,3,3,3,3,3,3,0,1,
145,35,Russia,Male,gain,sure,good,4,4,5,3,4,4,4,3,2,4,3,3,0,1,
169,35,United States,Male,gain,sure,good,5,1,5,5,5,5,5,1,1,1,1,1,4,0,0
178,40,Venezuela,Male,gain,sure,good,2,3,2,2,2,2,2,3,3,4,4,3.5,-1,1,1
193,26,Macedonia,Male,gain,sure,good,4,2,5,5,3,5,4,1,2,2,4,2.25,2,0,0
202,47,Serbia,Female,gain,sure,good,3,3,4,4,4,3,3,2,2,2,3,2.25,0,1,
347,42,Italy,Male,gain,sure,good,5,2,5,5,5,4,5,5,1,3,5,3.5,3,0,0
372,25,Philippines,Male,gain,sure,good,4,4,4,2,2,4,4,2,2,4,4,3,0,1,
393,21,Brazil,Male,gain,sure,good,5,2,4,5,2,5,2,2,4,3,4,3.25,3,0,0
394,34,Netherlands,Male,gain,sure,good,1,3,3,4,3,3,3,3,3,3,4,3.25,-2,1,1
396,31,Spain,Female,gain,sure,good,3,2,2,3,2,3,3,3,3,4,5,3.75,1,0,0
410,43,Latvia,Male,gain,sure,good,4,2,4,4,4,4,4,2,2,2,4,2.5,2,0,0
417,26,India,Male,gain,sure,good,5,2,2,2,2,2,2,2,2,2,5,2.75,3,0,0
445,37,Russia,Female,gain,sure,good,4,4,4,3,4,4,3,3,2,3,4,3,0,1,
510,18,Bosnia and Herzegovina,Male,gain,sure,good,4,2,4,4,5,4,4,4,3,2,5,3.5,2,0,0
527,18,Romania,Male,gain,sure,good,4,2,5,4,4,5,5,1,4,5,3,3.25,2,0,0
548,26,Venezuela,Male,gain,sure,good,3,4,1,4,4,3,4,4,2,4,1,2.75,-1,1,1
55,37,Venezuela,Male,loss,risky,bad,4,2,3,5,1,3,1,3,3,5,4,3.75,2,0,0
106,36,Kazakhstan,Male,loss,risky,bad,1,5,3,5,2,2,2,2,2,2,4,2.5,-4,1,1
114,50,India,Male,loss,risky,bad,2,4,2,4,2,2,3,2,2,2,3,2.25,-2,1,1
154,29,Spain,Male,loss,risky,bad,3,2,3,3,3,2,3,4,4,3,3,3.5,1,0,0
192,36,Romania,Male,loss,risky,bad,1,5,1,5,2,5,1,1,1,5,5,3,-4,1,1
196,56,Russia,Female,loss,risky,bad,1,5,4,5,1,2,2,5,1,1,5,3,-4,1,1
217,42,Ukraine,Male,loss,risky,bad,3,4,2,5,1,1,1,3,2,3,4,3,-1,1,1
334,34,Serbia,Male,loss,risky,bad,3,5,1,5,1,1,1,2,1,1,5,2.25,-2,1,1
338,30,Serbia,Male,loss,risky,bad,4,4,2,4,2,3,2,4,2,2,4,3,0,1,
342,30,Russia,Male,loss,risky,bad,5,5,5,5,5,5,5,5,5,5,5,5,0,1,
368,26,Serbia,Male,loss,risky,bad,4,1,3,3,2,4,3,2,4,5,3,3.5,3,0,0
402,39,India,Male,loss,risky,bad,5,5,2,2,1,2,2,3,4,3,5,3.75,0,1,
403,57,Russia,Male,loss,risky,bad,3,3,4,3,3,2,3,4,2,3,5,3.5,0,1,
407,46,Bosnia and Herzegovina,Male,loss,risky,bad,2,4,2,4,2,2,2,2,2,2,4,2.5,-2,1,1
424,27,Serbia,Female,loss,risky,bad,2,2,4,4,4,2,3,2,2,2,5,2.75,0,1,
428,47,Italy,Female,loss,risky,bad,3,5,1,2,1,1,1,3,1,3,5,3,-2,1,1
468,29,Mexico,Male,loss,risky,bad,2,4,2,2,1,1,4,2,2,2,1,1.75,-2,1,1
472,29,Poland,Female,loss,risky,bad,2,2,4,3,3,4,4,2,4,2,4,3,0,1,
473,55,Germany,Male,loss,risky,bad,4,1,3,4,3,5,5,3,3,1,3,2.5,3,0,0
478,52,Venezuela,Male,loss,risky,bad,4,4,1,3,1,1,1,4,4,4,4,4,0,1,
47,37,Indonesia,Male,loss,risky,good,4,2,4,2,3,3,3,3,3,1,5,3,2,0,0
58,54,Portugal,Female,loss,risky,good,2,4,3,4,3,2,1,4,2,3,4,3.25,-2,1,1
61,23,Spain,Male,loss,risky,good,3,5,1,5,5,5,1,1,1,1,1,1,-2,1,1
109,35,India,Female,loss,risky,good,4,4,4,5,5,4,4,4,2,4,4,3.5,0,1,
130,32,Macedonia,Male,loss,risky,good,2,4,2,5,5,5,2,3,3,3,3,3,-2,1,1
135,45,Brazil,Female,loss,risky,good,3,3,3,3,3,3,3,2,2,3,4,2.75,0,1,
175,35,35 to 44,Male,loss,risky,good,2,4,4,4,5,4,5,4,4,5,4,4.25,-2,1,1
181,27,Serbia,Female,loss,risky,good,4,3,2,5,3,4,2,2,2,3,2,2.25,1,0,0
210,31,Serbia,Male,loss,risky,good,2,4,4,5,4,4,2,4,2,2,4,3,-2,1,1
267,26,India,Male,loss,risky,good,1,3,2,2,2,5,5,2,2,2,2,2,-2,1,1
293,35,India,Male,loss,risky,good,3,4,3,4,4,4,4,4,4,4,3,3.75,-1,1,1
311,33,Russia,Male,loss,risky,good,4,4,3,3,3,3,3,4,4,2,4,3.5,0,1,
325,27,India,Male,loss,risky,good,3,4,5,5,5,5,5,5,1,3,4,3.25,-1,1,1
329,25,India,Male,loss,risky,good,2,3,4,4,5,4,2,4,3,4,1,3,-1,1,1
381,48,Romania,Male,loss,risky,good,4,2,3,3,3,4,4,3,3,3,3,3,2,0,0
406,50,Russia,Male,loss,risky,good,1,3,4,3,4,4,3,4,3,3,4,3.5,-2,1,1
408,23,Venezuela,Male,loss,risky,good,4,4,2,4,3,4,1,4,1,2,5,3,0,1,
415,27,Turkey,Male,loss,risky,good,2,2,3,2,3,3,3,2,2,3,3,2.5,0,1,
459,35,United States,Female,loss,risky,good,2,2,3,4,2,2,2,3,3,3,3,3,0,1,
513,44,Italy,Male,loss,risky,good,4,3,5,5,5,5,3,4,1,3,4,3,1,0,0
514,29,Ukraine,Female,loss,risky,good,2,4,4,3,4,4,3,2,2,3,4,2.75,-2,1,1
546,30,Venezuela,Male,loss,risky,good,4,2,3,2,3,4,4,4,4,4,4,4,2,0,0
549,21,Venezuela,Male,loss,risky,good,4,5,4,3,2,4,3,5,4,4,5,4.5,-1,1,1
68,30,Venezuela,Male,loss,sure,bad,2,5,2,5,2,4,2,4,5,4,4,4.25,-3,1,1
77,33,Indonesia,Male,loss,sure,bad,5,2,1,4,2,2,1,2,2,2,4,2.5,3,0,0
82,40,Slovakia,Male,loss,sure,bad,4,2,3,4,3,4,3,3,4,3,3,3.25,2,0,0
103,52,Russia,Female,loss,sure,bad,1,4,4,4,3,4,4,4,3,4,5,4,-3,1,1
119,26,Brazil,Female,loss,sure,bad,2,2,2,4,2,2,2,1,2,4,5,3,0,1,
127,51,Venezuela,Male,loss,sure,bad,4,2,2,5,2,4,4,3,4,4,5,4,2,0,0
140,36,Spain,Male,loss,sure,bad,2,2,3,3,3,2,3,3,3,3,3,3,0,1,
166,42,Slovakia,Female,loss,sure,bad,2,4,2,4,4,2,2,2,2,4,3,2.75,-2,1,1
173,29,Pakistan,Female,loss,sure,bad,1,2,5,2,4,4,4,4,4,3,5,4,-1,1,1
183,31,India,Male,loss,sure,bad,4,2,4,2,5,5,4,4,4,3,3,3.5,2,0,0
208,34,Ukraine,Male,loss,sure,bad,2,4,4,4,2,3,2,5,1,4,4,3.5,-2,1,1
221,51,Italy,Female,loss,sure,bad,1,5,5,2,5,5,4,5,5,5,4,4.75,-4,1,1
291,32,Venezuela,Male,loss,sure,bad,2,5,5,5,4,5,4,2,4,2,3,2.75,-3,1,1
303,38,Indonesia,Female,loss,sure,bad,1,5,5,5,5,5,5,5,5,5,5,5,-4,1,1
331,51,Russia,Female,loss,sure,bad,1,2,4,4,2,2,4,4,2,4,5,3.75,-1,1,1
349,22,Venezuela,Male,loss,sure,bad,2,1,4,5,4,2,2,2,3,2,4,2.75,1,0,0
355,39,Venezuela,Male,loss,sure,bad,3,3,3,3,3,3,3,4,4,2,4,3.5,0,1,
356,33,Ukraine,Male,loss,sure,bad,4,5,2,3,3,4,4,4,2,4,3,3.25,-1,1,1
362,34,Austria,Male,loss,sure,bad,2,3,3,3,2,4,2,2,3,4,4,3.25,-1,1,1
387,30,Russia,Female,loss,sure,bad,1,2,5,5,5,4,4,3,2,2,4,2.75,-1,1,1
390,29,Spain,Male,loss,sure,bad,3,3,2,3,2,2,3,3,2,4,4,3.25,0,1,
422,30,Venezuela,Male,loss,sure,bad,2,4,2,3,2,1,2,4,5,3,5,4.25,-2,1,1
454,35,Germany,Female,loss,sure,bad,2,4,4,5,2,2,4,4,2,4,2,3,-2,1,1
529,35,Bosnia and Herzegovina,Male,loss,sure,bad,3,5,3,4,2,2,3,4,4,3,3,3.5,-2,1,1
31,34,Serbia,Male,loss,sure,good,2,4,2,4,2,4,3,3,2,2,3,2.5,-2,1,1
34,32,Spain,Male,loss,sure,good,4,3,3,4,3,3,4,4,2,3,4,3.25,1,0,0
36,36,Turkey,Male,loss,sure,good,2,3,2,4,2,3,3,1,4,2,5,3,-1,1,1
125,46,Macedonia,Male,loss,sure,good,2,4,3,4,3,2,2,4,2,3,2,2.75,-2,1,1
158,36,United Kingdom,Male,loss,sure,good,1,1,1,3,1,1,1,3,1,1,5,2.5,0,1,
171,26,Indonesia,Male,loss,sure,good,4,4,2,4,4,4,2,4,3,4,3,3.5,0,1,
197,29,Tunisia,Female,loss,sure,good,1,3,2,2,3,3,3,4,4,4,5,4.25,-2,1,1
203,51,Poland,Female,loss,sure,good,2,4,3,4,3,4,4,4,3,4,4,3.75,-2,1,1
274,62,United States,Male,loss,sure,good,3,4,2,4,2,2,2,4,2,3,4,3.25,-1,1,1
277,33,Serbia,Male,loss,sure,good,4,4,4,4,3,3,2,3,3,3,5,3.5,0,1,
278,27,Indonesia,Male,loss,sure,good,2,4,4,5,4,4,4,5,5,2,5,4.25,-2,1,1
317,35,India,Male,loss,sure,good,2,4,4,4,4,4,4,4,2,3,4,3.25,-2,1,1
350,46,Kyrgyzstan,Male,loss,sure,good,1,5,5,1,5,5,5,5,5,5,5,5,-4,1,1
353,57,Germany,Female,loss,sure,good,4,4,4,5,5,4,4,5,2,5,5,4.25,0,1,
361,27,Poland,Male,loss,sure,good,4,4,2,2,3,1,2,5,1,3,3,3,0,1,
482,45,Egypt,Male,loss,sure,good,3,3,3,4,4,4,4,3,3,3,3,3,0,1,
483,35,Egypt,Female,loss,sure,good,1,5,3,5,1,5,1,5,5,3,5,4.5,-4,1,1
484,39,Spain,Male,loss,sure,good,2,2,3,4,2,1,2,3,1,3,4,2.75,0,1,
485,35,Macedonia,Female,loss,sure,good,2,4,3,4,2,2,2,2,2,2,4,2.5,-2,1,1
486,41,Serbia,Male,loss,sure,good,3,3,3,2,3,2,2,2,1,2,2,1.75,0,1,
487,23,Venezuela,Male,loss,sure,good,4,2,3,4,4,3,3,4,3,4,4,3.75,2,0,0
488,42,Serbia,Female,loss,sure,good,4,2,4,4,4,4,4,3,3,2,3,2.75,2,0,0
489,35,United States,Male,loss,sure,good,1,5,3,5,2,5,2,4,4,4,4,4,-4,1,1
