male,age,married,numeracy,religiosity,education,income,smoking,problem.drinking,noseatbelt,risky.sex,Dohmen,HL,BART,D.general,D.health,D.nonhealth,D.health.xsmoke,D.health.xdrink,D.health.xbelt,D.health.xcondom
1,36,1,3,1,6,5,0,0,0,1,3,-1.72000122070312,38.10001953125,4.88888888888889,4,6,4,4,4,4
0,21,0,3,1,6,4,0,0,0,1,1,0.0300000190734863,38.7,2.33333333333333,1.40000122070312,3.5,1.5,1.5,1,1.5
1,23,1,1,1,4,5,1,0,0,0,1,0.0600000000000001,26.10001953125,2.66666666666667,1,4.75,1,1,1,1
0,35,1,3,0,4,7,0,0,1,0,1,0.320000305175781,43.8000390625,1,1,1,1,1,1,1
0,25,1,1,1,4,4,0,0,1,1,7,-0.1,25.70001953125,3.44444444444444,1.60000122070313,5.75,1,1.75,1.75,1.75
0,21,0,2,1,5,5,0,0,0,1,4,0.910000610351563,38.75,1.44444444444444,1,2,1,1,1,1
0,31,0,1,1,6,3,0,0,0,0,5,-0.325,51.3000390625,3.11111111111111,2.60000244140625,3.75,2.75,2.75,2.5,2.5
0,23,1,1,0,4,5,0,0,0,0,1,-0.485000305175781,34.15001953125,1.88888888888889,1.20000061035156,2.75,1,1.25,1.25,1.25
0,22,0,3,1,5,6,0,0,1,0,2,0.520000305175781,32.7,3.22222222222222,2.40000122070313,4.25,2.25,2.75,1.75,2.5
0,50,0,2,1,4,4,0,0,0,1,5,0.135000076293945,29.05001953125,1.77777777777778,1.20000061035156,2.5,1,1.25,1.25,1.25
1,24,1,2,1,5,6,0,1,0,0,2,-0.1,9.9000048828125,2.11111111111111,2.2,2,2.5,2.25,2.25,2
0,23,1,2,1,4,4,0,0,0,0,1,0.285,12.700009765625,3.11111111111111,2.2,4.25,1.75,1.75,2.5,2.5
0,43,0,3,1,5,4,0,0,0,0,1,0.320000305175781,28.45001953125,1.44444444444444,1,2,1,1,1,1
1,40,0,3,1,4,4,0,0,0,1,1,0.605000305175781,11.650009765625,2.22222222222222,2,2.5,2,2,2,1.75
1,24,0,3,1,4,4,1,0,0,0,1,0.0300000190734863,39.05,2.11111111111111,1,3.5,1,1,1,1
1,24,0,3,0,5,7,0,1,0,0,1,0.625,31.85001953125,1.66666666666667,1,2.5,1,1,1,1
0,24,0,2,1,5,6,0,0,0,1,4,0.990000610351563,40.95,1.88888888888889,1.60000122070313,2.25,1.75,1.75,1,1.75
0,26,0,3,1,4,6,0,0,0,0,1,0.315000152587891,36.55,2.66666666666667,1.60000122070313,4,1.75,1.75,1,1.75
0,59,1,3,1,2,5,0,1,0,1,1,0.285,48.5500390625,1.88888888888889,1,3,1,1,1,1
0,20,0,3,1,5,6,0,0,1,0,4,0.910000610351563,25.45001953125,2.66666666666667,1,4.75,1,1,1,1
0,22,0,3,1,4,3,0,1,0,0,1,0.910000610351563,39.65001953125,1.44444444444444,1.20000061035156,1.75,1.25,1.25,1,1.25
1,46,1,2,1,3,5,0,0,0,0,1,0.520000305175781,40.55,1,1,1,1,1,1,1
0,27,1,3,0,5,7,0,0,0,0,1,0.605000305175781,10.300009765625,2.33333333333333,1,4,1,1,1,1
0,33,1,2,1,4,6,0,0,0,0,3,0.910000610351563,14.25,2,1.20000061035156,3,1.25,1.25,1,1.25
0,56,1,3,1,3,5,0,0,0,0,2,1.29500122070312,32.75,2,1.40000122070312,2.75,1.25,1.5,1.25,1.5
1,26,0,3,1,4,1,0,0,0,0,1,0.320000305175781,30.55001953125,1.33333333333333,1,1.75,1,1,1,1
1,37,0,4,1,4,4,1,1,0,1,1,0.0300000190734863,35,2.77777777777778,3.40000244140625,2,3,3.75,3.75,2.5
0,29,1,4,1,5,5,0,0,0,0,2,0.605000305175781,40.45,1.33333333333333,1,1.75,1,1,1,1
1,32,1,2,1,4,7,0,0,0,1,2,0.285,33,1.11111111111111,1,1.25,1,1,1,1
0,48,0,2,1,1,1,1,0,0,1,1,1.52000122070313,20.60001953125,2.33333333333333,1.80000122070313,3,2,2,1,2
1,31,0,3,1,2,2,0,0,1,0,7,0.990000610351563,23.30001953125,2.55555555555556,1.40000122070312,4,1.5,1.5,1,1.5
0,43,1,1,1,2,5,0,0,1,1,1,0.520000305175781,29.05001953125,3,2,4.25,2,1.75,2,2
0,30,0,3,1,5,7,0,0,0,1,7,-0.1,24.25,1.66666666666667,1.60000122070313,1.75,1.75,1.5,1.25,1.75
1,41,0,4,0,4,5,0,1,0,0,6,0.850000610351562,30.45001953125,2.44444444444444,1.80000122070313,3.25,2,1.5,1.5,2
0,23,0,3,0,5,9,0,0,0,0,1,0.605000305175781,39,1.66666666666667,1,2.5,1,1,1,1
0,25,1,3,1,5,9,0,0,0,1,1,1.52000122070313,42.8500390625,1.55555555555556,2,1,2.25,1,2.25,2.25
0,19,0,3,1,5,9,0,0,0,0,7,1.29500122070312,25.06001953125,2.55555555555556,2.40000122070313,2.75,2.25,2.5,2,2.75
0,33,1,1,1,4,7,1,1,0,0,7,0.990000610351563,28.60001953125,1,1,1,1,1,1,1
0,18,0,3,0,6,9,0,1,0,0,5,0.605000305175781,33.8,3.22222222222222,1.20000061035156,5.75,1.25,1.25,1,1.25
1,39,0,1,1,4,3,0,0,0,0,3,-0.630000305175781,16.450009765625,3.44444444444444,2.2,5,2,2.25,2.25,2.5
1,29,1,1,0,6,5,0,1,0,1,7,0.295,36.60001953125,3,1.80000122070313,4.5,1.75,2,1.5,1.75
0,27,1,1,1,4,5,0,1,0,0,1,-0.325,29.70001953125,2.66666666666667,1.60000122070313,4,1.75,1,1.75,1.75
0,18,0,4,0,5,9,0,0,1,0,3,0.910000610351563,32.35001953125,3.55555555555556,3,4.25,2.75,3.25,2.25,3.5
0,27,0,2,1,4,7,0,0,1,1,1,1.29500122070312,33.90001953125,1,1,1,1,1,1,1
0,34,1,3,1,5,6,0,1,1,0,5,1.52000122070313,31.25,2.55555555555556,1.80000122070313,3.5,2,2,1,2
0,37,0,2,1,4,3,0,0,0,0,2,1.52000122070313,22.60001953125,2.33333333333333,1.20000061035156,3.75,1.25,1.25,1,1.25
0,22,1,1,1,6,8,0,0,0,0,4,0.0300000190734863,41.1500390625,2,1,3.25,1,1,1,1
0,26,0,2,1,7,7,0,0,0,1,5,0.605000305175781,38.2,2.66666666666667,1.20000061035156,4.5,1.25,1.25,1,1.25
0,40,1,2,1,6,7,0,0,0,0,6,0.990000610351563,28.65001953125,4.11111111111111,2.60000244140625,6,3,2,2,3
1,33,1,3,0,4,4,1,1,0,1,1,-1.72000122070312,39.25,3.55555555555556,2.80000244140625,4.5,2.5,2.5,2.5,3.25
0,23,1,1,0,4,6,0,0,1,0,3,-0.485000305175781,17.75,2.33333333333333,1,4,1,1,1,1
0,17,1,2,1,4,6,0,0,0,1,1,0.295,35.05,2.44444444444444,1,4.25,1,1,1,1
0,25,1,2,1,5,7,0,0,1,0,1,0.285,39.10001953125,2.55555555555556,1.20000061035156,4.25,1.25,1.25,1,1.25
0,36,0,4,1,7,6,0,0,0,0,4,-1.33500122070312,44.25,1.33333333333333,1,1.75,1,1,1,1
0,23,0,3,0,6,5,1,0,1,0,6,1.52000122070313,25.30001953125,3.33333333333333,2.2,4.75,2.5,1.25,2.25,2.5
1,31,1,3,1,4,5,1,1,1,1,5,0.0300000190734863,35.7,5,6,3.75,5.75,5.75,6,6.25
1,25,0,3,1,2,4,0,0,1,1,7,-1.33500122070312,40.3,2.33333333333333,2.60000244140625,2,3,3,2,2
1,24,0,2,1,4,5,0,0,0,0,1,0.605000305175781,37.25,4.33333333333333,2.2,7,2.5,2.5,1,2.5
1,22,0,4,1,4,8,0,0,0,1,5,1.29500122070312,31.90001953125,2.77777777777778,1.80000122070313,4,1.25,2,2,2
0,23,0,1,1,5,4,0,0,1,0,1,0.990000610351563,22.45001953125,2.44444444444444,2.80000244140625,2,2.75,3.25,2.25,3
0,38,1,1,0,2,6,0,0,1,0,4,0.520000305175781,18.35,2.66666666666667,1.80000122070313,3.75,1.75,1.75,1.75,2
0,24,0,4,1,6,6,0,0,0,1,4,-0.00999999999999998,35.65001953125,2.55555555555556,1.20000061035156,4.25,1.25,1,1.25,1.25
1,33,0,2,0,4,5,0,1,1,0,2,0.605000305175781,38.95,3.33333333333333,3,3.75,3.5,2.5,2.5,3
1,24,0,2,1,5,6,0,1,1,0,3,0.850000610351562,41.1500390625,2.44444444444444,1.80000122070313,3.25,2,1.25,1.75,2
0,33,1,2,1,6,4,0,0,0,0,1,-0.300000152587891,31.20001953125,1.22222222222222,1,1.5,1,1,1,1
0,43,0,2,1,4,4,0,1,0,1,1,0.520000305175781,29.55001953125,1.88888888888889,1.80000122070313,2,2,1,2,2
0,25,0,3,1,6,6,0,0,0,0,6,0.605000305175781,42.6000390625,2.33333333333333,1.20000061035156,3.75,1.25,1.25,1,1.25
1,40,0,1,0,4,7,0,1,0,0,7,1.29500122070312,25.40001953125,2.22222222222222,1,3.75,1,1,1,1
0,35,0,2,1,5,2,0,0,0,0,1,0.320000305175781,30.30001953125,1.66666666666667,1,2.5,1,1,1,1
0,23,1,1,0,4,5,0,1,0,0,3,0.910000610351563,37.65001953125,2.66666666666667,1,4.75,1,1,1,1
0,37,0,2,0,4,2,0,0,0,0,3,-0.1,24.35001953125,4.66666666666667,3.80000244140625,5.75,4,4,3.5,4
1,22,0,3,0,5,6,1,1,0,0,1,0.605000305175781,27.80001953125,3.22222222222222,3.20000244140625,3.25,3.75,3,2.5,3
0,34,0,2,0,4,3,0,0,0,0,1,0.605000305175781,40.05,2.33333333333333,2.80000244140625,1.75,2.75,3,2,3
0,35,0,1,1,4,4,0,0,0,1,1,-0.485000305175781,3.20000244140625,1.11111111111111,1,1.25,1,1,1,1
1,43,1,1,0,4,3,0,0,0,1,2,-0.325,29.85001953125,2.66666666666667,2,3.5,2.25,2,2,1.75
1,38,1,2,0,4,5,0,0,1,1,3,-0.1,33.45,3.77777777777778,3.60000244140625,4,2.75,3.25,4,4.25
0,22,0,3,0,5,5,0,0,0,1,1,0.910000610351563,19.300009765625,1.77777777777778,1,2.75,1,1,1,1
0,30,0,3,1,5,5,0,0,1,0,3,1.52000122070313,31.10001953125,1,1,1,1,1,1,1
0,51,1,2,1,2,5,0,0,0,0,1,0.320000305175781,21.60001953125,1,1,1,1,1,1,1
0,33,1,4,1,5,6,0,0,0,1,3,0.605000305175781,30.60001953125,2.33333333333333,1.60000122070313,3.25,1.75,1.5,1.25,1.75
0,18,0,2,0,4,7,0,0,0,0,1,0.135000076293945,35.5,2,1.40000122070312,2.75,1.5,1,1.5,1.5
