Obs,Distribution,Shuffle,graph_1,graph_2,graph_3,graph_4,graph_5,graph_6,graph_7,graph_8,graph_9,graph_10,stan_1,stan_11,stan_26,stan_50,stan_75,stan_90,stan_99,mean,avg,low,high,cond
1,1,A,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,NA,NA,D
2,1,B,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,1,6,10,5,10,10,NA,NA,NA,NA,B
3,3,B,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,6,7,9,8,10,5,4,NA,NA,NA,NA,B
4,5,A,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,8,NA,NA,NA,C
5,3,B,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,7,E
6,6,B,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,7,NA,NA,NA,C
7,2,A,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,8,NA,NA,NA,C
8,1,A,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,5,4,E
9,4,A,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,NA,NA,D
10,3,A,6,9,9,17,22,9,11,11,6,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,A
11,3,B,0,1,9,13,15,16,17,15,14,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,A
12,5,B,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,8,2,E
13,3,A,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,6,NA,NA,NA,C
14,5,B,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,9,8,5,6,7,9,1,NA,NA,NA,NA,B
15,2,A,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3,NA,NA,NA,C
16,6,B,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,6,2,E
17,6,A,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,8,NA,NA,D
18,2,A,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,7,NA,NA,D
19,4,B,10,10,10,10,10,10,10,10,10,10,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,A
20,5,B,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,9,9,E
21,1,B,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,1,E
22,1,A,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,4,E
23,6,B,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,9,NA,NA,NA,C
24,4,A,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,5,NA,NA,NA,C
25,1,B,35,29,20,10,5,1,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,A
26,6,B,5,7,3,8,10,8,10,12,17,20,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,A
27,2,A,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,1,2,4,6,7,7,NA,NA,NA,NA,B
28,6,A,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,5,1,5,4,5,10,1,NA,NA,NA,NA,B
29,2,B,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,8,NA,NA,D
30,4,B,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,1,5,10,7,1,10,NA,NA,NA,NA,B
31,6,A,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,10,NA,NA,D
32,3,B,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,3,5,6,7,9,9,NA,NA,NA,NA,B
33,6,A,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,8,NA,NA,D
34,2,B,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,8,5,E
35,6,A,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,8,NA,NA,D
36,5,B,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,4,5,7,8,9,10,10,NA,NA,NA,NA,B
37,1,B,14,9,16,23,10,15,13,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,A
38,5,A,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,7,NA,NA,D
39,3,A,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,7,NA,NA,NA,C
40,4,A,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,1,6,10,5,10,10,NA,NA,NA,NA,B
