ID,Condition,Choice,Motivation,Disappointment,Moral.value,Gender,Age,Racial.group,Education,Cons.lib,Income
1,0,1,2,1,0,0,0,0,0,0,0
2,0,1,1,5,-1,2,34,2,5,4,3
3,0,1,2,3,2,1,38,2,5,2,2
4,0,1,1,1,1,1,32,2,5,2,3
5,0,1,4,4,2,2,49,5,7,3,4
6,0,1,3,4,0,1,63,3,6,2,4
7,0,1,4,5,2,2,27,5,5,4,3
8,0,1,4,4,0,2,25,2,6,3,4
9,0,1,2,4,2,1,30,2,3,4,3
10,0,1,0,5,0,1,23,0,3,3,1
11,0,1,4,4,1,2,29,2,3,3,4
12,0,1,2,5,0,2,32,5,7,2,5
13,0,1,4,5,0,2,22,2,1,5,1
14,0,1,1,3,2,1,24,1,7,4,4
15,0,1,4,4,0,2,31,2,6,2,1
16,0,1,2,0,0,1,34,2,5,4,2
17,0,1,4,5,-1,1,40,2,7,4,5
18,0,1,4,5,3,1,25,4,6,1,3
19,0,1,-2,3,0,1,23,2,5,2,3
20,0,1,1,4,0,2,21,2,5,4,2
21,0,1,2,4,2,2,22,2,6,4,7
22,0,1,4,4,1,1,32,2,5,3,4
23,0,1,3,5,0,1,20,2,5,3,1
24,0,1,4,3,0,2,22,2,6,3,4
25,0,1,4,4,-2,2,24,2,6,2,1
26,0,1,4,2,0,1,26,5,5,4,0
27,0,1,3,4,0,2,19,2,5,4,1
28,0,1,0,1,0,1,22,4,3,3,7
29,0,1,0,1,3,1,24,2,5,4,2
30,0,1,3,3,-1,1,24,3,5,4,3
31,0,1,-4,5,3,1,21,2,6,4,1
32,0,1,2,4,1,1,31,2,5,4,3
33,0,1,3,4,-1,1,36,2,6,4,3
34,0,0,-3,2,0,0,0,0,0,0,0
35,0,0,2,4,0,1,32,2,7,5,4
36,0,0,2,4,0,1,58,2,6,4,2
37,0,0,-2,3,0,1,18,2,5,3,5
38,0,0,4,4,0,2,39,2,5,4,7
39,0,0,4,5,0,2,58,2,6,4,2
40,0,0,4,0,0,2,24,4,5,3,3
41,0,0,4,4,0,1,43,3,6,4,3
42,0,0,-4,3,1,1,26,2,5,3,4
43,0,0,4,5,0,2,28,3,5,5,1
44,0,0,2,4,0,2,33,2,7,4,5
45,0,0,3,3,1,2,27,2,2,5,1
46,0,0,4,5,0,1,31,2,6,4,3
47,0,0,3,2,2,2,30,5,7,5,3
48,0,0,4,4,0,1,19,2,5,3,1
49,0,0,2,4,2,1,22,3,3,4,4
50,0,0,2,1,0,1,33,4,6,4,6
51,0,0,4,3,0,1,20,2,5,4,1
52,0,0,3,1,0,1,25,2,5,3,3
53,0,0,3,2,0,1,19,2,5,3,1
54,0,0,3,2,0,2,25,2,6,3,2
55,0,0,4,5,0,2,33,2,7,4,4
56,0,0,1,5,-1,2,32,2,6,5,2
57,0,0,4,4,0,1,24,2,6,3,4
58,0,0,4,5,0,1,26,3,5,3,7
59,0,0,3,1,0,2,59,2,5,4,3
60,0,0,4,5,1,1,19,0,5,3,1
61,0,0,4,5,0,1,29,5,6,5,4
62,0,0,3,5,1,2,55,2,7,4,3
63,0,0,0,4,0,2,27,4,7,4,3
64,0,0,3,4,0,2,36,2,5,3,2
65,0,0,-2,3,0,2,23,4,5,4,2
66,0,0,4,3,0,1,25,2,3,3,7
67,0,0,3,4,1,1,21,2,6,4,4
68,0,0,-1,3,-1,2,24,2,5,4,3
69,0,0,3,5,3,1,25,2,0,2,4
70,0,0,-4,1,-3,1,25,5,6,3,4
71,0,0,3,4,3,1,23,2,5,4,4
72,0,0,2,2,-1,1,23,2,6,4,3
73,0,0,4,0,0,1,21,2,5,5,2
74,0,0,0,0,0,1,25,4,5,5,1
75,0,0,3,0,0,1,19,2,5,4,1
76,0,0,4,4,0,1,19,2,5,4,1
77,0,0,4,5,0,1,33,2,5,3,2
78,0,0,3,1,2,2,21,2,5,5,3
79,0,0,4,5,1,1,23,2,6,3,1
80,0,0,4,4,0,1,23,2,2,3,2
81,0,0,4,1,0,1,25,2,6,2,1
82,0,0,1,1,0,2,19,2,5,4,1
83,-1,1,-3,1,0,1,30,2,5,5,3
84,-1,1,-2,3,1,1,21,2,3,4,2
85,-1,1,0,2,-1,1,62,2,5,2,3
86,-1,1,0,0,0,2,21,2,3,3,1
87,-1,1,0,2,0,1,23,4,3,3,7
