"condition (1=R condition, 2=S+ condition, 3=S- condition)","choice (1=A, 2=B)",age,"sex (1=male, 2=female)"
1,2,20,1
1,2,19,2
1,2,20,2
1,1,23,1
1,2,20,1
1,1,24,1
1,1,20,2
1,1,24,1
1,2,19,2
1,1,19,2
1,1,21,2
1,2,21,2
1,1,19,2
1,1,20,2
1,2,21,2
1,2,24,1
1,2,19,2
1,1,19,1
1,1,26,1
1,2,19,1
1,2,25,1
1,1,18,1
1,1,18,1
1,1,23,2
1,2,19,2
1,1,25,1
1,2,22,2
1,2,25,1
1,2,25,1
1,2,24,1
1,1,23,2
1,1,25,2
1,2,20,1
1,1,22,1
1,2,21,2
1,2,23,1
1,2,20,2
1,2,19,2
1,2,19,1
1,1,18,1
1,1,18,1
1,1,23,2
1,1,19,2
1,1,18,1
1,1,20,1
1,1,21,2
1,1,18,1
1,1,19,1
1,2,18,1
1,1,18,1
1,2,23,2
1,1,19,2
1,1,23,1
1,2,20,2
1,1,21,2
1,1,19,1
1,1,19,1
1,1,19,1
1,1,18,1
1,2,18,2
1,1,21,1
1,1,18,1
1,1,19,2
1,1,19,2
1,1,20,2
1,2,19,1
1,2,23,1
1,2,21,1
1,1,19,1
1,1,19,1
1,1,18,2
1,2,19,1
1,2,18,2
1,1,20,2
1,2,21,1
1,1,20,1
1,2,18,1
1,1,18,1
1,1,22,1
1,2,22,1
1,1,19,1
1,2,21,1
1,2,19,1
1,1,18,1
1,2,21,1
1,2,20,2
1,2,22,2
1,2,20,1
1,1,19,1
1,1,19,2
1,2,23,2
1,2,22,1
1,2,21,2
1,1,22,2
1,1,24,1
1,1,19,1
1,1,18,2
1,1,25,2
2,2,20,1
2,1,21,1
2,1,20,1
2,1,23,2
2,1,22,2
2,1,21,2
2,2,21,1
2,1,21,1
2,1,22,1
2,1,18,1
2,1,22,2
2,1,20,1
2,1,20,2
2,1,21,1
2,1,21,2
2,2,19,2
2,1,22,1
2,1,20,1
2,1,21,2
2,1,21,1
2,2,19,2
2,2,20,2
2,1,22,1
2,2,22,2
2,1,21,1
2,1,22,2
2,2,23,1
2,2,19,1
2,1,19,1
2,1,20,1
2,1,19,1
2,1,19,1
2,1,18,2
2,1,19,1
2,1,21,1
2,1,19,2
2,1,19,2
2,2,22,2
2,1,21,2
2,2,21,2
2,1,22,2
2,1,20,2
2,2,22,1
2,1,24,1
2,1,27,1
2,2,28,1
2,1,20,1
2,2,20,1
2,1,20,2
2,1,22,2
2,2,19,2
2,1,21,2
2,2,23,1
2,1,21,2
2,2,22,1
2,1,20,2
2,1,23,2
2,2,19,2
2,1,22,2
2,1,23,1
2,1,22,2
2,2,22,2
2,2,23,1
2,1,23,1
2,1,21,2
2,1,25,1
2,2,23,1
2,2,25,2
2,1,20,2
2,1,24,2
2,2,24,2
2,1,20,1
2,2,19,1
2,2,22,1
2,2,20,2
2,2,22,2
2,1,24,2
2,1,21,2
2,1,18,2
2,1,24,2
2,2,25,2
2,2,26,2
2,1,24,2
2,2,25,2
2,1,24,2
2,1,25,2
2,1,21,2
2,1,22,2
2,1,23,2
2,1,22,2
2,1,21,2
2,1,18,2
2,1,21,2
2,2,19,2
2,2,23,2
2,1,18,1
2,1,18,2
2,1,21,2
2,2,23,2
2,1,23,2
3,2,21,2
3,1,19,1
3,1,18,1
3,1,20,1
3,1,21,2
3,1,20,1
3,1,19,2
3,1,19,2
3,1,19,1
3,1,28,1
3,1,21,1
3,1,20,2
3,2,20,1
3,1,18,1
3,1,20,2
3,1,23,1
3,2,18,2
3,1,18,2
3,1,19,2
3,1,22,1
3,1,21,2
3,2,20,2
3,1,19,1
3,1,19,1
3,2,18,1
3,1,19,1
3,2,22,2
3,1,23,2
3,1,20,2
3,1,22,2
3,2,25,2
3,1,26,1
3,1,22,1
3,1,18,2
3,1,19,1
3,1,19,1
3,1,21,2
3,1,20,2
3,1,19,1
3,1,21,1
3,1,21,1
3,1,20,2
3,1,22,1
3,1,18,1
3,2,20,1
3,1,18,2
3,1,23,2
3,1,20,1
3,2,20,2
3,2,21,1
3,1,20,2
3,1,21,2
3,1,22,2
3,1,21,1
3,2,22,2
3,2,21,2
3,2,25,1
3,1,21,2
3,1,20,1
3,1,19,2
3,1,20,1
3,2,22,1
3,2,24,1
3,2,22,1
3,2,19,1
3,1,20,2
3,1,22,2
3,1,21,2
3,1,25,2
3,1,22,2
3,2,20,1
3,1,18,1
3,1,21,1
3,1,20,1
3,2,20,2
3,1,23,2
3,2,21,2
3,2,23,1
3,1,22,2
3,1,20,2
3,1,22,2
3,2,20,2
3,2,21,1
3,2,21,2
3,2,22,2
3,1,20,1
3,1,18,1
3,1,19,2
3,2,19,2
3,1,23,1
3,1,19,2
3,2,19,2
3,1,24,2
3,1,24,2
3,1,19,2
3,2,23,1
3,,23,2
3,1,18,2
3,2,21,1
3,1,21,2
