Subject,Sex,Buy1%,Sell1%,Buy10%,Sell10%,Buy20%,Sell20%,Buy30%,Sell30%,Buy40%,Sell40%,Buy50%,Sell50%,Buy60%,Sell60%,Buy70%,Sell70%,Buy80%,Sell80%,Buy90%,Sell90%,Buy99%,Sell99%
2,woman,4.5,25.5,48.5,789.5,191,212.5,276.5,267,194,503,492,882.5,140.5,328.5,645,667,87.5,487.5,746,901.5,912.5,990
3,man,25.5,520.5,48.5,564,97,612.5,145,661,194,409.5,242,758,806,806,705,855,821.5,903,901.5,951.5,974.5,998
11,woman,4.5,242.5,114,310.5,197,387.5,311,377,409.5,394,508,492,606,571.5,855,339,803,387.5,901.5,774,990,912.5
12,woman,180.5,273.5,98.5,564,337.5,97,145,617,94,728.5,117.5,992,656,590.5,164.5,601,312.5,997,210.5,995.5,449,541
13,woman,0.5,953.5,23.5,789.5,47,612.5,70.5,835.5,194,971.5,54,882.5,271.5,956,164.5,967,997,978.5,951.5,998.5,974.5,999.5
14,woman,0.5,984.5,51.5,986,65,987.5,173.5,989,31.5,990.5,164,992,309.5,994,579,995,662.5,997,901.5,998.5,881.5,1000
17,woman,25.5,56.5,76.5,114,97,147,135.5,248.5,306,428.5,446,414,403,590.5,361,557,387.5,537.5,436,689.5,664.5,449
19,woman,25.5,25.5,20,48.5,35,262.5,70.5,155,18.5,194,23.5,946,65.5,234.5,33,995,87.5,312.5,98,296,201.5,263.5
21,woman,3.5,1.5,48.5,114,121.5,612.5,98.5,311,244,409.5,430,352,403,553,471,705,587.5,712.5,802,802,788.5,788.5
24,man,25.5,10,114,98.5,812.5,197,661,295,409.5,44,508,492,606,497,995,689,997,787.5,98,901.5,15.5,990.5
30,woman,0.5,984.5,20,114,3,212.5,33,311,6,409.5,117.5,992,290.5,994,339,11,387.5,803,210.5,689.5,479.5,571.5
31,woman,10,520.5,23.5,98.5,9,612.5,145,421,44,709.5,54,508,290.5,478.5,77,855,187.5,803,210.5,989.5,881.5,479.5
36,woman,10,25.5,98.5,114,197,212.5,295,311,394,409.5,492,508,590.5,606,689,705,787.5,803,886,901.5,974.5,990
37,woman,10,520.5,98.5,789.5,197,612.5,33,835.5,194,709.5,492,758,590.5,806,339,855,787.5,903,886,436,974.5,998
40,woman,5.5,6.5,10.5,10.5,15,212.5,311,5,990.5,44,8,102,994,9.5,33,77,12.5,362.5,42,98,990,726.5
58,woman,25.5,984.5,23.5,789.5,21.5,612.5,33,661,44,859.5,117.5,882.5,140.5,606,77,967,87.5,997,98,995.5,201.5,999.5
64,woman,87.5,2,95.5,98.5,612.5,197,529,295,409.5,394,508,242,606,290.5,705,689,903,387.5,901.5,436,990,479.5
68,woman,0.5,211.5,1.5,396,3,612.5,5,507,6,394,8,696,9.5,681.5,995,705,997,787.5,998.5,436,1000,479.5
71,woman,520.5,489.5,564,480,512.5,487.5,507,529,6,503,508,492,497,534.5,493,667,612.5,512.5,492,548,757.5,479.5
78,woman,25.5,10,23.5,114,153,812.5,145,311,6,394,54,508,140.5,906,164.5,493,387.5,787.5,926.5,886,819.5,974.5
79,woman,0.5,25.5,39.5,45.5,21.5,47,70.5,923,56,934.5,38.5,54,65.5,121.5,77,77,87.5,87.5,98,901.5,990,108.5
83,woman,10,211.5,51.5,396,103,387.5,295,464.5,206,409.5,758,508,309.5,606,405,689,512.5,803,802,886,974.5,999.5
88,woman,25.5,5.5,48.5,51.5,97,147,126.5,155,194,194,382.5,258,290.5,309.5,361,535.5,387.5,587.5,901.5,464,479.5,974.5
90,man,984.5,4.5,986,98.5,212.5,197,311,295,409.5,394,992,492,994,590.5,689,689,803,787.5,901.5,886,1000,974.5
92,woman,2,891.5,48.5,114,97,212.5,295,229.5,194,409.5,242,508,590.5,606,339,705,787.5,803,886,998.5,995.5,995.5
101,man,5.5,10,39.5,98.5,712.5,212.5,70.5,295,94,394,476.5,758,606,806,705,855,87.5,737.5,436,886,479.5,974.5
104,man,25.5,118.5,114,89.5,178.5,197,229.5,311,356,394,446,492,290.5,290.5,623,339,712.5,762.5,858,886,881.5,974.5
105,man,0.5,520.5,1.5,564,3,212.5,5,661,6,409.5,8,508,9.5,606,11,705,12.5,803,802,901.5,15.5,990.5
108,man,0.5,4.5,1.5,20,21.5,97,5,145,256,194,398,508,515.5,440.5,601,667,587.5,687.5,774,830,695.5,990
109,woman,25.5,953.5,48.5,564,47,812.5,70.5,835.5,94,934.5,117.5,882.5,140.5,956,33,855,387.5,903,98,802,108.5,998
112,man,25.5,25.5,98.5,114,212.5,212.5,295,661,394,540.5,461.5,508,140.5,994,427,705,387.5,803,436,901.5,479.5,999.5
113,man,1.5,1.5,10.5,23.5,21.5,97,33,145,94,181.5,242,117.5,65.5,290.5,705,164.5,537.5,387.5,901.5,408,912.5,912.5
117,man,0.5,4.5,1.5,902,97,197,145,295,990.5,934.5,992,946,9.5,994,855,967,187.5,997,98,14,108.5,998
128,woman,3.5,56.5,142,170,212.5,237.5,248.5,333,447,465.5,461.5,586,644,681.5,667,789,787.5,835,886,954.5,912.5,974.5
130,woman,9.5,25.5,73.5,396,97,312.5,98.5,311,194,484.5,461.5,508,347,706,339,855,387.5,828.5,436,913.5,479.5,999.5
133,woman,56.5,953.5,51.5,198,121.5,147,155,311,156,503,164,398,309.5,781.5,535.5,798.5,637.5,687.5,746,989.5,788.5,990
140,woman,25.5,5.5,23.5,95.5,612.5,178.5,311,295,56,268.5,242,258,290.5,590.5,11,689,312.5,387.5,408,901.5,881.5,974.5
