StartDate,EndDate,ing,party_prefs,primary_dem,primary_rep,dec,finalvote,age,edu,income,trust,country,polsoc,polfisc,exp,skept,wave,repip,repid,female,dg,passed,weekn,democrat,conventions,aug9orlater,outg,didnotvotehillary,didnotvotedonald,clintonvote,trumpvote
"2016-08-29 11:00:28","2016-08-29 11:01:04",,,,,,,,,,,,,,,,1,0,0,,,0,12,0,0,1,,,,,
"2016-10-31 20:08:46","2016-10-31 20:09:13",0,2,2,,,,,,,,,,,,,2,0,0,,,0,20,1,0,1,1,,,,
"2016-09-05 10:11:19","2016-09-05 10:12:11",0,2,2,,,,,,,,,,,,,1,0,0,,,0,13,1,0,1,1,,,,
"2016-07-12 12:55:25","2016-07-12 13:06:47",0,2,2,,1,,22,5,8,4,1,3,3,5030,7,1,0,0,0,0,1,5,1,0,0,1,,,,
"2016-10-10 17:38:10","2016-10-10 17:42:10",0,1,,2,1,5,24,2,4,2,1,4,4,100,7,2,0,0,0,0,1,14,0,0,1,1,1,1,0,0
"2016-10-13 10:52:54","2016-10-13 10:58:10",0,1,,1,5,1,24,5,8,5,1,4,4,20,1,2,0,0,0,.5,1,15,0,0,1,1,0,1,1,0
"2016-08-15 14:47:02","2016-08-15 14:50:36",0,1,,2,5,1,26,4,1,4,1,4,4,15,7,1,0,0,0,.5,0,10,0,0,1,1,0,1,1,0
"2016-10-20 14:16:28","2016-10-20 14:43:23",1,1,,2,7,1,43,4,3,4,1,3,3,200,5,2,0,0,1,.75,0,17,0,0,1,0,0,1,1,0
"2016-11-03 22:28:40","2016-11-03 22:32:52",1,2,1,,8,1,32,5,7,6,1,4,5,25,6,2,0,0,1,.875,0,21,1,0,1,0,0,1,1,0
"2016-08-01 09:17:53","2016-08-01 09:23:01",1,2,2,,5,,20,4,6,4,1,3,4,50,6,1,0,0,0,.5,1,8,1,0,0,0,,,,
"2016-08-29 10:56:43","2016-08-29 10:59:26",1,1,,1,1,2,28,4,4,6,1,3,4,300,1,1,0,0,0,0,1,12,0,0,1,0,1,0,0,1
"2016-07-25 16:56:06","2016-07-25 17:00:09",0,2,2,,1,,39,4,3,4,1,4,4,5000,5,1,0,0,1,0,1,7,1,1,0,1,,,,
"2016-11-04 12:25:06","2016-11-04 12:29:56",0,2,1,,5,6,52,2,6,6,1,2,3,100,4,2,0,0,1,.5,0,21,1,0,1,1,1,1,0,0
"2016-09-05 10:35:06","2016-09-05 10:42:18",0,2,2,,5,4,22,4,6,4,1,3,3,20,5,1,0,0,1,.5,0,13,1,0,1,1,1,1,0,0
"2016-10-17 12:55:06","2016-10-17 13:02:44",1,1,,2,3,2,43,4,5,5,1,3,3,1200,3,2,0,0,0,.25,1,16,0,0,1,0,1,0,0,1
"2016-08-29 11:11:47","2016-08-29 11:16:45",1,2,1,,1,1,22,5,8,4,1,1,2,3000,3,1,0,0,0,0,1,12,1,0,1,0,0,1,1,0
"2016-10-13 10:44:00","2016-10-13 10:46:28",1,1,,2,1,3,24,5,8,5,1,3,5,5400,3,2,0,0,0,0,1,15,0,0,1,0,1,1,0,0
"2016-08-22 14:34:02","2016-08-22 14:48:04",1,2,1,,5,1,46,6,10,6,1,2,3,25,2,1,0,0,0,.5,0,11,1,0,1,0,0,1,1,0
"2016-10-27 14:17:44","2016-10-27 14:24:45",1,1,,2,5,2,61,4,9,6,1,5,5,300,6,2,0,0,1,.5,1,19,0,0,1,0,1,0,0,1
"2016-10-31 11:56:18","2016-10-31 12:01:20",1,1,,1,4,2,24,5,4,6,1,4,4,85,6,2,0,0,1,.375,0,20,0,0,1,0,1,0,0,1
"2016-10-10 17:44:20","2016-10-10 18:05:09",1,2,1,,1,1,39,5,5,4,1,2,2,20,1,2,0,0,0,0,1,14,1,0,1,0,0,1,1,0
