Timestamp,"Please enter your age (in years), Male/female, total monthly income in the box below. example: 20 years, male, 55000 INR",For a change in price of 5 rupees. ,For a change in price of 10 rupees. ,For a change in price of 25 rupees. ,For a change in price of 50 rupees. ,For a change in price of 75 rupees. ,For a change in price of 100 rupees. ,For a change in price of 250 rupees. ,For a change in price of 500 rupees. 
2016/09/27 1:13:55 pm GMT+5:30,"25, male, 16000",SAME,SAME,SAME,SAME,SAME,GAIN_MODERATE,LOSE_MODERATE,LOSE_LARGE
2016/09/27 1:20:33 pm GMT+5:30,,SAME,SAME,SAME,SAME,SAME,LOSE_LARGE,GAIN_MODERATE,GAIN_LARGE
2016/09/27 4:48:11 pm GMT+5:30,"41, male, 90000",SAME,SAME,SAME,SAME,SAME,LOSE_MODERATE,LOSE_MODERATE,LOSE_LARGE
2016/09/28 1:18:45 pm GMT+5:30,"30,Female,unemployed",SAME,SAME,SAME,SAME,SAME,GAIN_MODERATE,GAIN_MODERATE,GAIN_LARGE
2016/09/29 10:43:41 am GMT+5:30,"27years,male,19000",SAME,SAME,SAME,SAME,SAME,LOSE_MODERATE,LOSE_LARGE,SAME
2016/09/29 10:59:36 pm GMT+5:30,,SAME,SAME,SAME,GAIN_MODERATE,GAIN_MODERATE,GAIN_MODERATE,GAIN_LARGE,LOSE_MODERATE
2016/09/30 6:07:29 am GMT+5:30,"20 years, male, NA ",SAME,SAME,LOSE_MODERATE,LOSE_MODERATE,LOSE_MODERATE,LOSE_LARGE,LOSE_LARGE,LOSE_LARGE
2016/10/06 5:09:03 pm GMT+5:30,"18 years, Male, 0",SAME,SAME,SAME,SAME,SAME,LOSE_MODERATE,LOSE_MODERATE,LOSE_LARGE
2016/10/06 5:57:29 pm GMT+5:30,"18 years, male, not earning ",SAME,SAME,SAME,LOSE_MODERATE,SAME,GAIN_LARGE,GAIN_LARGE,GAIN_LARGE
2016/10/12 8:50:30 am GMT+5:30,"52 yrs, male, 350000 INR",SAME,SAME,SAME,LOSE_MODERATE,LOSE_MODERATE,LOSE_MODERATE,GAIN_MODERATE,GAIN_MODERATE
2016/10/06 8:11:16 pm GMT+5:30,"50years,Male,8lakhs inr",SAME,SAME,SAME,SAME,SAME,SAME,LOSE_MODERATE,LOSE_MODERATE
2016/10/07 8:40:32 am GMT+5:30,"43 years, female, 80000 INR",SAME,SAME,SAME,SAME,SAME,SAME,SAME,GAIN_MODERATE
2016/10/07 3:58:40 pm GMT+5:30,"46 yrs, female, 25000",SAME,SAME,SAME,GAIN_MODERATE,GAIN_MODERATE,GAIN_MODERATE,GAIN_LARGE,GAIN_LARGE
2016/10/07 9:27:27 pm GMT+5:30,,SAME,SAME,SAME,SAME,SAME,SAME,SAME,SAME
2016/10/08 4:41:56 am GMT+5:30,52 male,SAME,SAME,SAME,SAME,SAME,SAME,LOSE_MODERATE,LOSE_MODERATE
2016/10/06 10:02:52 pm GMT+5:30,"50, Male, 3.5L",SAME,SAME,SAME,SAME,SAME,SAME,SAME,SAME
2016/10/11 5:37:23 pm GMT+5:30,"53 years,male 120000",SAME,SAME,SAME,SAME,SAME,GAIN_MODERATE,GAIN_LARGE,GAIN_LARGE
2016/10/09 8:23:17 pm GMT+5:30,"50, male, 2,10,000",SAME,SAME,SAME,SAME,SAME,SAME,SAME,LOSE_MODERATE
2016/10/18 5:36:36 am GMT+5:30,42 years female 140000 INR,SAME,SAME,LOSE_MODERATE,SAME,GAIN_MODERATE,SAME,GAIN_MODERATE,LOSE_LARGE
2016/10/19 2:41:46 pm GMT+5:30,"25 years, male, 25000 INR",SAME,SAME,SAME,SAME,SAME,SAME,LOSE_MODERATE,LOSE_LARGE
2016/10/19 2:54:35 pm GMT+5:30,"20 years, Female, 0 INR",SAME,SAME,SAME,SAME,SAME,SAME,SAME,LOSE_MODERATE
2016/10/19 3:00:44 pm GMT+5:30,"29 years, female, 25000",SAME,SAME,LOSE_MODERATE,LOSE_MODERATE,GAIN_MODERATE,GAIN_MODERATE,LOSE_MODERATE,LOSE_LARGE
2016/10/19 3:15:05 pm GMT+5:30,"21 years, female, 5000 INR",SAME,SAME,SAME,SAME,SAME,LOSE_MODERATE,LOSE_MODERATE,LOSE_LARGE
2016/10/19 3:35:06 pm GMT+5:30,"22, 55000INR",SAME,LOSE_MODERATE,LOSE_MODERATE,SAME,GAIN_MODERATE,GAIN_MODERATE,GAIN_LARGE,GAIN_LARGE
