RespondentID,CollectorID,,,,,,,Custom Data,Suppose that you have played this round for Rs. 5,Suppose that you have played this round for Rs. 10,Suppose that you have played this round for Rs. 25,Suppose that you have played this round for Rs. 50,Suppose that you have played this round for Rs. 75,Suppose that you have played this round for Rs. 100,Suppose that you have played this round for Rs. 250,Suppose that you have played this round for Rs. 500,Please enter some demographic details,,,,,,
,,,,,,,,,Response,Response,Response,Response,Response,Response,Response,Response,Age (in years),Gender (male/female/other),Monthly income in Rs.,Monthly expenditure in Rs.,Occupation if employed (else state LOOKING FOR EMPLOYMENT),Which state in India have you stayed in for the maximum time of your life?,"Till what amount would you regard it as ""small money"" ? (Rs.5, 10, 15, 25, 50, 100, 200, 500, 1000, 2500, 5000, 10000, more than 10000)"
4110642157,65592464,,,,,,,,0,0,0,0,0,1,-1,1,18,male,3000,2000,STUDENT,MADHYA PRADESH,100
4110640889,65592464,,,,,,,,0,0,0,0,1,1,1,1,19,male,25000,8000,student,uttar pradesh,5
4110638411,65592464,,,,,,,,0,0,-1,1,1,1,1,0,19,male,35000,25000,student,U.P.,5
4110591837,65592464,,,,,,,,1,1,0,-1,0,0,1,-1,19,male,36000,3000,student,uttar pradesh,5
4110591806,65592464,,,,,,,,0,0,0,0,1,-1,1,-1,18,female,35000,25000,student,uttar pradesh,500
4110590578,65592464,,,,,,,,0,0,1,1,-1,-1,-1,-1,18,male,75000,60000,student,uttar pradesh,10
4108629212,65592464,,,,,,,,1,1,1,1,1,0,0,0,30,Male,450000,200000,Software developer,Uttar pradesh,100
4106262351,65592464,,,,,,,,0,0,0,0,1,0,1,-1,26,Female,18000,10000,Lawyer,Delhi,100
4106257107,65592464,,,,,,,,0,0,0,0,0,1,-1,-1,28,Male,20000,10000,Bpo,Delhi,100
4106252374,65592464,,,,,,,,0,0,0,0,1,-1,-1,-1,26,Female,40000,10000,Designer,Delhi,50
4106210478,65592464,,,,,,,,1,1,1,1,1,0,-1,-1,32,Female,33000,15000,LOOKING FOR EMPLOYMENT,UP,100
4104868885,65592464,,,,,,,,0,0,0,1,1,1,-1,-1,29,Female,60000,20000,Assistant Professor,Delhi,10
4104477330,65592464,,,,,,,,0,0,0,1,1,1,1,1,20,Female,0,2000,Looking for employment,Up,25
4104372739,65592464,,,,,,,,0,0,0,0,1,1,-1,-1,38,Male,90000,55000,Engineer,Up,100
4104366427,65592464,,,,,,,,0,0,0,1,1,1,-1,-1,22,Female,2500,5000,I give tution,Up,25
4104364915,65592464,,,,,,,,0,0,0,1,-1,-1,-1,-1,22,Male,1000,5000,Looking for employment,Up,25
4098424792,65592464,,,,,,,,0,0,0,1,-1,-1,-1,-1,21,Male,0,5000,Looking for employment,Up,25
4096207045,65592464,,,,,,,,0,0,0,1,1,-1,1,-1,27,Male,70000,15000,Design researcher,Up,50
4096205211,65592464,,,,,,,,0,0,0,1,1,1,1,-1,28,Male,40000,15000,Designer,Up,25
4096201735,65592464,,,,,,,,0,0,0,1,-1,-1,-1,1,29,Female,0,5000,Looking for employment,Up,25
4094909992,65592464,,,,,,,,0,0,-1,0,0,0,1,1,25,female,25000,,Phd student,Gujarat,500
4094883821,65592464,,,,,,,,0,0,1,1,-1,-1,1,-1,31,male,44000,40000,RA,Karnataka,50
4094256330,65592464,,,,,,,,0,0,0,0,-1,-1,-1,-1,24,Male,5000,5000,Student,Utter prdesh,500
4094096302,65592464,,,,,,,,0,0,0,-1,-1,-1,-1,-1,29,female,10000,8000,looking for employment,up,25
4094088602,65592464,,,,,,,,0,1,1,-1,1,-1,-1,-1,20,male,0,2000,looking for employment,up,10
4093937710,65592464,,,,,,,,0,0,-1,-1,-1,-1,-1,-1,41,Male,75000,40000,Design engineer,Hyderabad,10
4093576122,65592464,,,,,,,,0,0,0,0,0,0,-1,-1,40,male,0,0,it,ap,50
4093512231,65592464,,,,,,,,1,1,1,1,1,-1,-1,-1,41,Male,200000,65000,Employed,AP,100
4066997536,65592464,,,,,,,,0,0,0,0,0,1,-1,-1,30,female,80000,50000,Scientist,UP,500
4054283432,65592464,,,,,,,,0,0,0,-1,1,-1,1,-1,23,FEMALE,5000,5000,LOOKING FOR EMPLOYMENT,JHARKHAND,50
4048140527,65592464,,,,,,,,0,0,-1,1,1,-1,-1,-1,23,Male,0,-,analyst,mumbai,100
