obs,subject,amountsent,amountkept,age,sex,education,gametheory
1,32,5,5,20,0,2,1
2,30,5,5,19,0,2,1
3,29,7,3,21,0,2,1
4,25,5,5,19,0,2,1
5,24,4,6,20,0,3,1
6,23,5,5,20,0,2,1
7,37,5,5,21,1,3,1
8,40,3,7,21,0,2,1
9,7,0,10,21,1,2,
10,3,10,0,20,1,2,0
11,8,5,5,20,0,2,1
12,6,0,10,22,0,2,1
13,9,5,5,20,0,2,1
14,12,5,5,21,1,2,1
15,16,2,8,21,1,3,1
16,15,2,8,20,1,2,1
17,18,5,5,19,0,3,1
18,30,0,10,19,0,2,1
19,27,0,10,20,0,2,1
20,24,7,3,21,0,2,1
21,22,2,8,20,1,2,1
22,4,3,7,20,0,2,0
23,5,0,10,20,0,2,1
24,9,5,5,19,0,2,1
25,13,5,5,20,0,2,1
26,15,5,5,22,0,3,1
27,17,2,8,20,0,2,1
28,18,3,7,20,0,2,1
29,16,2,8,21,0,2,1
30,10,0,10,21,1,3,1
31,7,0,10,21,1,2,1
32,38,0,10,19,1,2,0
33,37,0,10,21,1,2,1
34,40,5,5,20,0,2,1
35,31,0,10,20,1,2,0
36A,0,10,0,21,1,3,0
37A,14,6,4,20,1,,1
38A,17,6,4,20,0,2,0
39A,13,2,8,20,0,,0
40A,10,4,6,20,1,2,0
41A,11,1,9,23,1,2,0
42A,7,4,6,21,1,2,1
43A,6,5,5,20,1,2,0
44A,23,5,5,20,0,2,0
45A,22,5,5,20,0,2,0
46A,26,5,5,21,0,3,0
47A,27,2,8,20,1,3,0
48A,29,10,0,21,1,2,0
49A,30,10,0,22,1,2,0
50A,33,5,5,20,1,2,0
