subject,expectedsending,age,sex,education
2,4,22,1,3
6,7,19,0,2
11,1,21,0,2
17,10,20,0,2
34,4,20,1,2
20,10,20,1,3
10,10,21,1,2
23,4,20,1,2
37,5,20,0,2
28,0,20,1,2
26,2,21,0,2
29,3,20,0,2
18,5,21,1,3
18,5,20,1,2
6,9,19,1,2
11,5,19,1,2
7,5,19,1,3
9,3,21,0,2
28,5,21,0,3
31,7,22,0,2
25,5,20,0,3
24,4,20,0,2
32,0,20,0,2
33,5,20,0,2
4,10,20,1,2
10,5,21,0,2
1,6,20,1,3
14,0,19,1,3
10,3,20,1,2
18,5,20,0,2
17,3,23,1,2
11,5,20,1,2
6,3,20,1,3
23,3,21,0,3
28,4,21,0,3
31,5,19,0,3
32,6,19,0,3
40,4,20,1,2
25,10,19,0,3
26,4,21,1,2
4,4,19,0,3
33,5,20,0,2
15,5,21,1,2
