subject_nr,trial,Item1,Item2,Rank1,Rank2,Response,RT,RecStatus1,RecStatus2,RT1,RT2,CorrectResponse,Accuracy,Domain
1,0,Hong Kong,Kinshasa,8,12,1,3954,1,0,1868,1726,2,0,City
1,1,Shanghai,Hong Kong,20,8,1,5259,1,1,1105,1868,1,1,City
1,2,Ahmedabad,Shanghai,9,20,2,4479,0,1,1596,1105,2,1,City
1,3,Pjoengjang,Shantou,3,6,1,2448,1,0,1024,992,2,0,City
1,4,Addis Abeba,Shanghai,1,20,1,3645,1,1,1501,1105,2,0,City
1,5,Istanbul,Bangkok,16,11,2,2240,1,1,1022,734,1,0,City
1,6,Johannesburg,Guangzhou,5,15,1,1581,1,1,1310,1168,2,0,City
1,7,Durban,Kinshasa,4,12,2,8737,1,0,1215,1726,2,1,City
1,8,Guangzhou,Durban,15,4,1,1839,1,1,1168,1215,1,1,City
1,9,Dongguan,Tianjin,10,17,2,2001,1,0,2094,1375,2,1,City
1,10,Tianjin,Istanbul,17,16,2,2351,0,1,1375,1022,1,0,City
1,11,Durban,Delhi,4,18,2,5136,1,1,1215,913,2,1,City
1,12,Addis Abeba,Johannesburg,1,5,2,1564,1,1,1501,1310,2,1,City
1,13,Moskau,Kinshasa,14,12,1,1360,1,0,768,1726,1,1,City
1,14,Addis Abeba,Tianjin,1,17,1,829,1,0,1501,1375,2,0,City
1,15,Dongguan,Addis Abeba,10,1,2,813,1,1,2094,1501,1,0,City
1,16,Ahmedabad,Wuhan,9,7,2,1807,0,0,1596,1825,1,0,City
1,17,Seoul,Johannesburg,13,5,1,1407,1,1,769,1310,1,1,City
1,18,Johannesburg,Hong Kong,5,8,1,4285,1,1,1310,1868,2,0,City
1,19,Tianjin,Kinshasa,17,12,2,1647,0,0,1375,1726,1,0,City
1,20,Istanbul,Wuhan,16,7,2,2079,1,0,1022,1825,1,0,City
1,21,Shanghai,Karatschi,20,19,1,1950,1,0,1105,1768,1,1,City
1,22,Durban,Ahmedabad,4,9,2,3342,1,0,1215,1596,2,1,City
1,23,Kinshasa,Delhi,12,18,2,926,0,1,1726,913,2,1,City
1,24,Tianjin,Seoul,17,13,2,844,0,1,1375,769,1,0,City
1,25,Ahmedabad,Tianjin,9,17,1,1534,0,0,1596,1375,2,0,City
1,26,Ahmedabad,Pjoengjang,9,3,2,1226,0,1,1596,1024,1,0,City
1,27,Johannesburg,Bangkok,5,11,1,831,1,1,1310,734,2,0,City
1,28,Kinshasa,Ahmedabad,12,9,2,1760,0,0,1726,1596,1,0,City
1,29,Karatschi,Hong Kong,19,8,2,1292,0,1,1768,1868,1,0,City
1,30,Seoul,Pjoengjang,13,3,1,1055,1,1,769,1024,1,1,City
1,31,Kinshasa,Shantou,12,6,1,1295,0,0,1726,992,1,1,City
1,32,Johannesburg,Wuhan,5,7,1,991,1,0,1310,1825,2,0,City
1,33,Moskau,Johannesburg,14,5,2,2353,1,1,768,1310,1,0,City
1,34,Bangkok,Hong Kong,11,8,2,2316,1,1,734,1868,1,0,City
1,35,Shantou,Wuhan,6,7,2,1952,0,0,992,1825,2,1,City
1,36,Guangzhou,Ahmedabad,15,9,2,3311,1,0,1168,1596,1,0,City
1,37,Addis Abeba,Karatschi,1,19,1,972,1,0,1501,1768,2,0,City
1,38,Bangkok,Shanghai,11,20,2,2368,1,1,734,1105,2,1,City
1,39,Seoul,Ahmedabad,13,9,1,1729,1,0,769,1596,1,1,City
1,40,Pjoengjang,Shanghai,3,20,2,1520,1,1,1024,1105,2,1,City
1,41,Delhi,Tianjin,18,17,1,1680,1,0,913,1375,1,1,City
1,42,Istanbul,Karatschi,16,19,1,2224,1,0,1022,1768,2,0,City
1,43,Ahmedabad,Moskau,9,14,2,2079,0,1,1596,768,2,1,City
1,44,Hong Kong,Guangzhou,8,15,1,876,1,1,1868,1168,2,0,City
1,45,Johannesburg,Durban,5,4,1,1855,1,1,1310,1215,1,1,City
1,46,Moskau,Guangzhou,14,15,1,2560,1,1,768,1168,2,0,City
1,47,Hong Kong,Delhi,8,18,2,829,1,1,1868,913,2,1,City
1,48,Dongguan,Ekurhuleni,10,2,1,2464,1,0,2094,995,1,1,City
1,49,Wuhan,Dongguan,7,10,1,1391,0,1,1825,2094,2,0,City
1,50,Tianjin,Karatschi,17,19,2,1647,0,0,1375,1768,2,1,City
1,51,Bangkok,Delhi,11,18,2,1584,1,1,734,913,2,1,City
1,52,Durban,Addis Abeba,4,1,2,8732,1,1,1215,1501,1,0,City
1,53,Delhi,Ekurhuleni,18,2,1,1102,1,0,913,995,1,1,City
1,54,Dongguan,Seoul,10,13,2,638,1,1,2094,769,2,1,City
1,55,Ahmedabad,Karatschi,9,19,2,1295,0,0,1596,1768,2,1,City
1,56,Moskau,Ekurhuleni,14,2,1,782,1,0,768,995,1,1,City
1,57,Shantou,Bangkok,6,11,2,4031,0,1,992,734,2,1,City
1,58,Istanbul,Johannesburg,16,5,2,1604,1,1,1022,1310,1,0,City
1,59,Seoul,Istanbul,13,16,1,1728,1,1,769,1022,2,0,City
1,60,Istanbul,Pjoengjang,16,3,2,3967,1,1,1022,1024,1,0,City
1,61,Wuhan,Guangzhou,7,15,2,4863,0,1,1825,1168,2,1,City
1,62,Delhi,Wuhan,18,7,1,753,1,0,913,1825,1,1,City
1,63,Tianjin,Hong Kong,17,8,2,749,0,1,1375,1868,1,0,City
1,64,Ekurhuleni,Pjoengjang,2,3,2,1551,0,1,995,1024,2,1,City
1,65,Istanbul,Delhi,16,18,2,2351,1,1,1022,913,2,1,City
