S;maxgain1;pmaxgain1;mingain1;pmingain1;maxgain2;pmaxgain2;mingain2;pmingain2;phpred;phreasons;choice;rt
6691;3050;0.4;1200;0.6;3000;0.45;1100;0.55;1;1;1;NA
6691;2900;0.75;600;0.25;1950;0.45;1050;0.55;2;0;1;6516
6691;3000;0.8;200;0.2;4600;0.8;400;0.2;2;2;2;3125
6691;4400;0.5;1300;0.5;3900;0.35;1000;0.65;1;3;1;4078
6691;3500;0.7;450;0.3;2850;0.95;1500;0.05;2;2;2;4844
6691;3150;0.35;1300;0.65;2650;0.3;1200;0.7;1;3;1;3875
6691;2850;0.6;650;0.4;2150;0.65;950;0.35;1;1;1;2906
6691;4150;0.35;900;0.65;4500;0.3;600;0.7;2;0;2;4265
6691;1700;1;100;0;4150;0.6;350;0.4;1;0;1;5406
6691;4350;0.25;100;0.75;3150;0.4;1150;0.6;2;2;2;5484
6691;4700;0.6;1200;0.4;2600;0.75;1300;0.25;2;1;1;2954
6691;2550;0.5;950;0.5;4100;0.6;1200;0.4;2;3;2;3344
6691;3100;0.75;1350;0.25;2950;0.65;1400;0.35;1;2;1;2531
6691;3900;0.9;200;0.1;3650;0.8;600;0.2;2;0;1;2843
6691;3450;0.6;600;0.4;3550;0.55;650;0.45;2;1;1;3703
6691;3750;0.5;100;0.5;1700;0.65;50;0.35;2;0;1;3391
6691;1600;0.65;1200;0.35;3150;0.5;450;0.5;1;1;2;6046
6691;1850;0.65;1100;0.35;3000;0.7;900;0.3;2;2;2;2469
6691;2700;0.6;350;0.4;3300;0.1;700;0.9;2;1;1;5547
6691;4350;0.25;1150;0.75;3650;0.85;1350;0.15;2;2;2;2719
6691;4400;0.15;1200;0.85;2950;0.25;400;0.75;1;2;1;9141
6691;4600;0.4;1100;0.6;1700;0.6;1400;0.4;2;1;1;2391
6691;1950;0.85;1350;0.15;1800;0.45;1300;0.55;1;3;1;2906
6691;2150;0.2;1400;0.8;2250;0.15;1100;0.85;2;0;1;3594
6691;3300;0.35;1400;0.65;2800;0.3;1050;0.7;1;3;1;4468
6691;4800;0.4;1200;0.6;3150;0.5;950;0.5;2;0;1;2140
6691;2450;0.85;50;0.15;3300;0.9;300;0.1;2;3;2;5281
6691;3600;0.6;1000;0.4;1950;0.7;1050;0.3;2;1;1;3625
6691;3500;0.2;650;0.8;2250;0.2;1300;0.8;2;1;2;4500
6691;4700;0.3;1000;0.7;3350;0.3;900;0.7;1;2;1;4922
6691;1600;0.45;200;0.55;1800;0.6;600;0.4;2;3;2;3328
6691;3700;0.2;800;0.8;3400;0.25;1100;0.75;1;0;2;7156
6691;2000;0.9;1250;0.1;1950;0.35;750;0.65;1;3;1;3813
6691;3900;0.5;400;0.5;3450;0.35;600;0.65;1;2;1;2688
6691;3500;0.5;400;0.5;5000;0.55;450;0.45;2;3;2;4047
6691;2750;0.5;1350;0.5;4250;0.7;800;0.3;1;0;2;3219
28600;3050;0.4;1200;0.6;3000;0.45;1100;0.55;1;1;1;NA
28600;2900;0.75;600;0.25;1950;0.45;1050;0.55;2;0;2;21306
28600;3000;0.8;200;0.2;4600;0.8;400;0.2;2;2;2;13666
28600;4400;0.5;1300;0.5;3900;0.35;1000;0.65;1;3;1;10627
28600;3500;0.7;450;0.3;2850;0.95;1500;0.05;2;2;2;8560
28600;3150;0.35;1300;0.65;2650;0.3;1200;0.7;1;3;1;23139
28600;2850;0.6;650;0.4;2150;0.65;950;0.35;1;1;2;12771
28600;4150;0.35;900;0.65;4500;0.3;600;0.7;2;0;1;16421
28600;1700;1;100;0;4150;0.6;350;0.4;1;0;1;16142
28600;4350;0.25;100;0.75;3150;0.4;1150;0.6;2;2;2;6042
28600;4700;0.6;1200;0.4;2600;0.75;1300;0.25;2;1;1;20516
28600;2550;0.5;950;0.5;4100;0.6;1200;0.4;2;3;2;18028
28600;3100;0.75;1350;0.25;2950;0.65;1400;0.35;1;2;1;9360
28600;3900;0.9;200;0.1;3650;0.8;600;0.2;2;0;1;7721
28600;3450;0.6;600;0.4;3550;0.55;650;0.45;2;1;2;10468
28600;3750;0.5;100;0.5;1700;0.65;50;0.35;2;0;1;15779
28600;1600;0.65;1200;0.35;3150;0.5;450;0.5;1;1;1;25938
28600;1850;0.65;1100;0.35;3000;0.7;900;0.3;2;2;2;11193
28600;2700;0.6;350;0.4;3300;0.1;700;0.9;2;1;1;13715
28600;4350;0.25;1150;0.75;3650;0.85;1350;0.15;2;2;2;13224
28600;4400;0.15;1200;0.85;2950;0.25;400;0.75;1;2;1;11656
28600;4600;0.4;1100;0.6;1700;0.6;1400;0.4;2;1;1;15524
28600;1950;0.85;1350;0.15;1800;0.45;1300;0.55;1;3;1;16456
28600;2150;0.2;1400;0.8;2250;0.15;1100;0.85;2;0;1;7185
28600;3300;0.35;1400;0.65;2800;0.3;1050;0.7;1;3;1;13199
28600;4800;0.4;1200;0.6;3150;0.5;950;0.5;2;0;2;30139
28600;2450;0.85;50;0.15;3300;0.9;300;0.1;2;3;2;8885
28600;3600;0.6;1000;0.4;1950;0.7;1050;0.3;2;1;1;9211
28600;3500;0.2;650;0.8;2250;0.2;1300;0.8;2;1;2;13995
28600;4700;0.3;1000;0.7;3350;0.3;900;0.7;1;2;1;12109
28600;1600;0.45;200;0.55;1800;0.6;600;0.4;2;3;2;14329
28600;3700;0.2;800;0.8;3400;0.25;1100;0.75;1;0;2;30793
28600;2000;0.9;1250;0.1;1950;0.35;750;0.65;1;3;1;5985
28600;3900;0.5;400;0.5;3450;0.35;600;0.65;1;2;1;19741
