"id";"cond";"incentive";"agreeparticipate";"mild";"severe";"approve";"eth_nomoney";"eth_500";"eth_10000";"part_500";"part_10000";"sex";"age";"race";"education";"income";"religion";"all";"outliers";"econ"
1;2;10000;1;100;20;4;1;2;7;2;1;2;27;2;6;11;2;120;FALSE;"Economists"
2;1;500;1;100;20;6;7;7;7;2;1;1;29;3;6;8;2;120;FALSE;"Other"
3;1;500;1;50;0;5;1;7;4;2;2;2;27;4;3;1;2;50;FALSE;"Ethicists"
4;2;10000;1;500;400;2;1;2;5;2;2;2;26;2;5;4;2;900;TRUE;"Economists"
5;1;500;1;100;10;5;1;4;7;3;1;1;42;3;7;4;2;110;FALSE;"Economists"
6;2;10000;1;950;50;6;7;7;7;2;2;2;37;3;6;11;1;1000;TRUE;"Other"
7;1;500;1;20;5;5;2;4;6;3;1;1;34;3;5;3;2;25;FALSE;"Economists"
8;2;10000;1;300;100;1;7;4;7;2;3;1;37;1;7;7;1;400;FALSE;"Economists"
9;1;500;1;50;20;7;1;5;5;2;1;1;35;3;5;4;2;70;FALSE;"Other"
10;1;500;1;50;15;6;1;7;6;1;1;1;26;3;5;2;2;65;FALSE;"Ethicists"
11;2;10000;1;20;5;5;3;4;5;2;3;1;23;3;6;7;1;25;FALSE;"Economists"
12;2;10000;1;2;4;2;2;2;2;2;2;1;29;3;6;5;1;6;TRUE;"Other"
13;2;10000;1;10;2;7;1;3;7;3;1;1;35;3;5;6;1;12;TRUE;"Economists"
14;1;500;1;50;5;7;7;7;3;1;1;1;52;3;4;4;2;55;FALSE;"Ethicists"
15;1;500;1;50;3;4;1;4;7;2;3;1;39;3;3;5;1;53;FALSE;"Economists"
16;2;10000;1;500;100;5;2;7;2;1;1;2;41;3;6;9;1;600;FALSE;"Ethicists"
17;1;500;1;10;1;6;2;6;6;1;1;2;29;3;7;10;1;11;TRUE;"Other"
18;1;500;1;50;20;2;1;4;6;2;1;1;30;3;7;5;2;70;FALSE;"Economists"
19;2;10000;1;500;300;3;5;3;5;2;2;2;31;3;6;7;1;800;FALSE;"Economists"
20;2;10000;1;100;20;5;1;1;6;2;2;2;45;3;3;4;2;120;FALSE;"Economists"
21;1;500;1;100;100;6;1;7;7;3;3;2;33;3;6;1;1;200;FALSE;"Other"
22;2;10000;1;50;50;7;7;7;7;2;1;2;25;1;6;6;1;100;FALSE;"Other"
23;1;500;1;100;10;6;2;7;7;2;1;2;39;3;6;8;1;110;FALSE;"Other"
24;2;10000;1;250;50;7;1;4;7;2;1;2;34;2;5;10;2;300;FALSE;"Economists"
25;1;500;1;300;25;6;1;5;7;2;1;2;24;3;3;4;2;325;FALSE;"Economists"
26;1;500;1;100;25;6;1;5;6;1;1;1;33;3;5;2;2;125;FALSE;"Economists"
27;2;10000;1;500;500;6;1;4;7;2;1;1;43;3;6;4;2;1000;TRUE;"Economists"
28;1;500;1;200;50;6;4;7;5;1;1;2;32;3;6;2;2;250;FALSE;"Ethicists"
29;1;500;1;500;400;3;2;2;2;2;1;1;23;1;5;3;2;900;TRUE;"Other"
30;2;10000;1;25;10;7;2;4;7;3;1;2;58;3;4;2;1;35;FALSE;"Economists"
31;1;500;1;100;10;2;1;3;7;2;2;1;41;3;6;5;1;110;FALSE;"Economists"
32;2;10000;1;100;10;7;1;2;7;2;1;2;28;2;6;4;2;110;FALSE;"Economists"
33;2;10000;1;900;100;7;1;4;7;2;3;1;44;3;5;8;1;1000;TRUE;"Economists"
34;1;500;1;300;100;7;1;7;7;1;1;2;29;2;5;8;1;400;FALSE;"Other"
35;1;500;1;200;20;4;1;5;7;2;1;2;35;3;6;12;2;220;FALSE;"Economists"
36;1;500;1;50;15;6;7;7;7;3;1;1;40;3;3;7;1;65;FALSE;"Other"
37;1;500;1;700;200;3;1;4;7;2;1;1;26;3;6;12;1;900;TRUE;"Economists"
38;2;10000;1;100;10;7;1;1;6;2;1;1;34;3;3;7;1;110;FALSE;"Economists"
39;1;500;1;50;5;6;1;6;4;3;1;2;35;3;5;9;1;55;FALSE;"Ethicists"
40;2;10000;1;150;75;7;1;4;7;2;1;1;46;3;5;7;1;225;FALSE;"Economists"
41;1;500;1;100;50;5;3;5;5;2;1;2;28;2;5;3;1;150;FALSE;"Other"
42;2;10000;1;200;100;6;1;3;6;2;3;1;30;3;8;2;2;300;FALSE;"Economists"
43;2;10000;1;10;5;6;4;2;6;2;2;2;42;3;6;11;2;15;TRUE;"Economists"
44;1;500;1;20;1;3;4;5;7;2;1;2;23;2;5;4;2;21;FALSE;"Economists"
45;1;500;1;100;10;4;1;4;7;2;1;2;38;3;6;6;2;110;FALSE;"Economists"
46;2;10000;1;100;10;7;1;7;7;1;1;1;32;3;5;5;2;110;FALSE;"Other"
47;1;500;1;120;35;4;1;3;7;2;3;1;48;3;5;11;1;155;FALSE;"Economists"
48;1;500;1;100;10;6;2;5;6;2;1;2;32;3;6;7;1;110;FALSE;"Economists"
49;2;10000;1;10;2;6;1;3;6;2;2;2;34;3;6;11;1;12;TRUE;"Economists"
50;1;500;1;43;3;6;1;6;7;2;1;2;59;3;3;9;2;46;FALSE;"Economists"
51;2;10000;1;5;1;7;1;7;7;1;1;2;30;2;6;2;2;6;TRUE;"Other"
52;2;10000;1;150;15;4;1;3;7;2;1;2;38;3;6;6;1;165;FALSE;"Economists"
53;1;500;1;200;100;5;2;6;4;3;1;1;27;3;4;2;2;300;FALSE;"Ethicists"
54;1;500;1;50;5;5;1;5;6;2;1;2;31;3;6;9;2;55;FALSE;"Economists"
