"Subject","Testing","GROUP","Age","Sex","housem1","housem2","housem3","housem1over3","MemGuess","Dim1","Dim2","Dim3","Dim4","Dim5","Dim6","Dim7","Dim8","Dim9","Dim10","Dim11","Dim12","weight","LogRegCoeff(H1)","LogRegCoeff(H3)","NumEst5.5","NumEst3.5"
"201","1","1","19","1","8","5","3","5",,"7","2","4","1","7","1","7","4","6","4","2","5","20","-0.780827481927351","0.235703622233937","5.5","3.5"
"202","1","1","25","2","7","5","3","4",,"6","6","3","5","3","12","4","3","5","5","2","2","32","-0.57520559351085","-0.154584967432294","4","1.5"
"203","1","2","27","1","7","6","5","2",,"6","6","2","5","3","4","2","5","3","4","1","1","20","0.277903158605156","0.215276234220084","4","2"
"205","1","3","22","2","9","6","5","4",,"1","2","2","5","3","3","3","4","6","4","7","6","4","-0.312052042302994","-0.319425135473445","2.5","7"
"206","1","3","20","2","7","5","4","3",,"6","5","3","3","3","5","6","5","2","3","1","5","19","0.0497796184512311","0.14752166216708","4","1.5"
"207","1","1","23","1","9","5","1","8",,"7","7","4","6","7","6","1","3","6","5","1","1","34","0.331098620711284","0.291463174149011","6","4.5"
"208","1","1","20","2","7","6","5","2",,"7","6","5","4","5","5","2","3","5","3","4","1","28","0.54010443280661","-0.169141259214764","6.5","5"
"209","1","2","20","1","9","6","4","5",,"7","7","1","6","4","6","5","2","2","4","3","4","25","-0.147428136360514","-0.264620093845994","4.5","5.5"
"210","1","2","20","1","7","4","6","1",,"6","5","3","5","3","3","3","3","3","2","4","3","19","0.405698133495441","-0.581598993948583","4","2"
"211","1","3","21","1","6","6","5","1",,"5","4","5","3","5","4","3","4","5","3","3","3","21","0.0531042640504797","-0.156737639107403","4","2"
"212","1","3","20","2","8","6","4","4",,"5","7","2","7","1","6","5","3","4","2","3","3","26","-0.239020383371278","-0.138702964508624","4","3.5"
"213","1","1","21","2","6","5","6","0",,"7","7","5","4","3","5","4","5","2","3","2","1","26","0.268377769710053","1.62477749019308","7","1.5"
"214","1","1","21","1","9","7","6","3",,"7","7","7","6","7","6","6","5","6","4","4","4","35","0.724729549999076","0.227965113155742","4","6"
"215","1","2","21","1","7","6","2","5",,"7","7","5","3","3","6","5","7","5","2","1","6","25","0.203472615442048","-0.681688683052688","3","6"
"216","1","2","21","1","8","7","2","6",,"6","6","5","5","5","3","3","3","5","3","2","3","27","-0.168147478808586","-1.57998475085492","5.5","4.5"
"217","1","3","19","2","8","6","3","5",,"6","5","5","5","2","6","2","5","5","5","1","1","24","0.443867041306388","2.38155711370254","4.5","4.5"
"218","1","3","19","2","8","5","2","6",,"6","7","5","4","4","6","3","2","5","4","3","3","28","0.26172664353649","0.765316659169348","4","5"
"219","1","1","22","1","9","3","2","7",,"7","7","3","5","5","7","3","7","1","1","1","1","28","0.11122444197516","-0.608943073797447","6","2"
"221","1","2","26","1","4","7","3","1",,"3","3","5","3","5","1","5","6","3","2","2","2","16","0.229001620935803","-1.34494196888327e-19","5","5.5"
"222","1","2","35","2","7","5","3","4",,"6","6","4","5","6","5","1","2","5","6","3","5","22","0.538798762276743","0.426048112692047","3","5.5"
"224","1","3","20","2","9","6","3","6",,"7","2","5","5","5","7","3","5","4","4","3","1","25","-0.0186988290222839","-0.0151490401415251","3.5","1.5"
"225","1","1","22","2","7","7","4","3",,"7","5","4","4","5","5","5","3","4","4","4","4","24","-0.259750950410493","-0.238984730376788","7","6"
"226","1","1","20","2","9","7","2","7",,"7","7","5","6","3","6","6","5","7","2","3","1","36","-0.27373289860344","0.462391902544955","7.5","4.5"
"227","1","2","20","1","8","4","5","3",,"6","5","2","4","3","5","6","2","2","3","1","1","26","0.399972683656124","-0.257251131636926","5","5"
"301","2","1","22","2","6","6","7","-1","7","7","5","5","5","5","4","2","4","3","2","2","3","25","0.31689301285987","0.322146091628308","8","7"
"302","2","1","26","1","8","7","4","4","6","7","7","4","2","5","6","4","6","1","1","1","2","26","-0.215766830319512","-0.0343100139750331","4.5","6"
"303","2","2","21","2","8","4","3","5","9","6","7","5","3","3","6","5","6","3","3","1","1","27","-0.586266783697132","-0.097295879547487","7","3.5"
"304","2","2","20","2","5","7","6","-1","3","5","5","5","5","2","4","3","4","1","1","3","1","21","-0.402365354037391","0.526003774298596","6","3.5"
"305","2","3","20","2","6","7","3","3","7","7","5","6","2","3","3","1","2","6","2","5","6","18","-0.218936680816917","-0.315314351716137","5.5","4.5"
"306","2","3","19","1","8","8","3","5","8","5","5","5","4","5","5","6","6","5","5","1","3","25","1.14048322410625","0.221185610450114","6","4.5"
"307","2","1","19","1","7","3","6","1","6","6","7","5","5","3","7","1","6","3","1","5","6","19","0.558171024701338","-0.118730101192534","7","3"
"308","2","1","20","2","8","8","4","4","7","6","6","5","3","5","5","2","5","5","2","5","6","19","-0.0866347401455759","0.82153769486526","4","8"
"309","2","2","22","2","8","6","2","6","9","7","7","3","6","5","6","1","5","6","1","1","5","29","-0.194393350141551","-0.0423739755967241","4","6.5"
"310","2","2","22","2","6","6","6","0","0","7","6","5","5","3","3","2","3","2","3","1","1","25","-0.0984627984025637","0.339482088458202","3","6"
"311","2","3","22","1","7","4","6","1","3","7","6","4","4","3","5","3","5","3","6","2","1","21","0.874059501526979","0.81410342899282","7","2"
"312","2","3","21","2","8","7","1","7","8","5","5","3","6","7","3","2","3","2","6","3","1","20","0.677174719290992","0.261589999259027","1","5.5"
"313","2","1","21","1","6","8","7","-1","7","7","6","7","6","6","5","5","6","7","6","6","5","26","0.47072221027032","-0.223126294772928","7.5","3.5"
"314","2","1","20","2","6","4","3","3","7","7","6","5","5","5","7","3","2","3","2","2","1","34","-0.0855521026818643","0.245969328497602","8","5.5"
"315","2","2","21","2","6","7","4","2","3","7","7","5","5","3","2","1","5","1","5","1","1","19","0.409646116932168","-0.0167648455133502","3","6"
"316","2","2","21","2","7","7","3","4","7","6","5","5","3","3","4","3","3","5","2","2","2","25","-0.302547953003851","0.13962237247387","5","4"
"317","2","3","21","2","8","6","4","4","6","6","5","6","3","3","3","2","5","5","2","3","2","21","-0.148420679948632","0.308885233179302","4","5.5"
"318","2","3","22","1","9","4","6","3","8","7","6","6","5","3","7","5","1","3","5","1","3","32","0.286057736845152","0.117437933788414","3.5","4"
"319","2","1","21","1","8","6","3","5","8","7","6","6","5","7","5","5","2","2","3","4","1","33","-0.116626139613032","-0.453560191897078","6","6"
"320","2","1","19","1","5","5","4","1","7","7","5","5","4","6","5","3","5","3","4","4","5","20","-0.160634696801203","-0.129010987872651","6.5","8.5"
"321","2","2","18","2","3","4","8","-5","2","7","7","6","6","5","6","5","6","5","5","5","1","30","0.428205880667277","-0.185998024701223","4.5","4"
"322","2","2","21","2","8","7","3","5","10","6","6","5","3","3","5","3","5","3","5","3","2","19","-0.324284642692671","0.0796204060287421","4","5"
"323","2","3","24","1","4","6","7","-3","5","7","7","6","3","6","5","4","3","4","3","3","3","30","0.183101469393416","1.16720458162268","6","3"
"324","2","3","21","2","8","7","4","4","7","7","6","5","3","6","5","3","5","5","3","2","5","25","-0.540976568294112","0.108252841110385","3","4"
"326","2","1","21","2","8","6","2","6","7","7","7","4","5","3","4","1","1","1","1","1","1","28","0.0450916894737854","-0.444953184687048","3","6"
"401","2","1","26","1","9","5","5","4","7","7","7","1","2","1","5","1","7","6","1","1","2","19","-0.814864628285312","0.151115641347196","4","5"
"402","2","1","19","2","8","4","7","1","7","7","6","3","3","3","5","3","3","5","7","1","1","23","-0.114259470125359","0.621920244453098","6","3"
"403","2","2","21","2","6","7","2","4","8","6","6","3","2","3","4","3","6","7","2","1","1","24","-0.44086007512742","-0.384680836323204","5.5","3.5"
"404","2","2","27","1","6","7","4","2","7","6","6","3","7","6","3","1","2","3","2","1","7","23","0.369190885540923","0.236685065426489","3","7"
"405","2","3","21","1","2","7","7","-5","8","7","7","3","5","2","6","6","7","3","5","1","5","21","-0.148935716320022","0.119131744647747","5.5","4"
"406","2","3","22","2","8","5","5","3","8","7","2","2","5","3","1","5","1","1","1","1","1","22","-0.32129475999391","0.202712010019493","6","5"
"407","2","1","21","1","8","5","3","5","10","7","7","5","5","6","7","6","5","5","5","2","2","34","-0.717524856021795","0.15738619884564","6.5","4"
"408","2","1","19","2","9","4","2","7","10","7","7","2","6","2","5","1","3","1","1","1","6","20","0.10676071625005","-0.179063386093867","6.5","3.5"
"409","2","2","24","1","9","5","1","8","6","7","7","5","5","5","7","5","7","5","5","1","1","32","0.674348130983384","-0.0897708829124421","5","4.5"
"410","2","2","28","1","8","4","6","2","8","3","6","6","6","5","3","5","5","2","5","1","2","23","0.240231344444446","0.489069505470606","4.5","4.5"
"411","2","3","29","2","8","2","2","6","9","6","7","2","6","2","2","5","5","5","1","1","3","25","0.191142915992307","-0.850609088597548","3","5"
"412","2","3","33","1","6","4","2","4","8","7","6","3","3","3","5","2","6","5","2","1","1","24","0.669540794300995","-0.0933427016836318","6","2.5"
"413","2","1","22","2","4","5","7","-3","7","6","6","1","7","1","5","1","6","3","1","3","3","17","-0.34490384954549","-0.0463148578615448","3.5","3"
"414","2","2","22","2","8","5","5","3","10","7","6","3","5","5","6","1","5","2","2","1","1","26","-0.255164509950165","0.0833974421611337","3","6"
"415","2","3","19","2","8","3","3","5","8","6","7","3","6","2","5","3","5","4","2","1","3","25","0.0771593526022707","1.40113840630282","2.5","2.5"
"417","2","1","19","2","7","5","2","5","6","5","7","1","7","1","2","2","5","1","2","1","1","17","0.0664391603644878","-0.169721360410676","6","3"
"418","2","2","24","1","4","8","7","-3","8","5","5","2","3","6","3","2","3","7","2","2","2","24","0.152161773145117","-0.52606287946941","2.5","6"
"419","2","3","24","1","6","7","3","3","3","5","7","2","3","5","3","2","1","5","1","1","1","28","0","-0.45036104912125","6.5","4"
"420","2","2","22","2","8","6","3","5","10","7","5","7","3","6","5","1","7","7","2","1","4","27","0.730526364192121","2.23381783973071","3","4.5"
"421","2","3","22","2","7","3","6","1","8","6","7","3","6","4","6","3","3","3","3","2","1","29","-0.129821971689132","0.0707012603603633","4.5","2.5"
"422","2","2","21","2","8","4","4","4","7","5","5","3","5","3","5","3","2","3","3","2","2","23","0.170714574111445","0.585733423949137","5","3.5"
"423","2","3","23","2","7","6","8","-1","8","7","5","6","3","5","5","7","7","5","6","2","2","26","-0.325637644106833","-0.281019505138374","2.5","5.5"
"416 ESC",,"3","18","1","7","5","2","5","8",,,,,,,,,,,,,"ESCAPED","-0.331020399371282","-0.0582347027032955"

