ParticipantID,DidDiary,Purchase,Prediction,Cost,Exceptional,PredictedWhen,TimePressure,PaymentForm,Weekend
1,1,Fast Food,0,5,1,3,1,3,0
1,1,Fast Food,1,4,1,3,1,3,0
1,1,Fast Food,0,10,0,5,0,3,0
1,1,Cab,0,30,0,5,1,1,1
1,1,Restaraunt,0,25,1,4,0,1,1
1,1,Fast Food,1,5,1,5,1,3,1
1,1,Fast Food,1,4,1,4,1,3,0
2,1,Groceries,1,27.46,0,0,0,3,0
2,1,Tutorial Book,1,4.37,0,1,0,3,0
2,1,Washed Car,1,5,0,1,0,1,1
2,1,Calculator,1,3.23,0,1,0,1,0
2,1,Starbucks,1,5.14,0,2,1,2,0
2,1,Subway,1,3.8,0,3,0,1,1
2,1,Subway,1,1.84,0,3,0,1,0
3,0, , , , , , , , 
4,1,MidNight Snack,0,8,0, ,0,2,0
4,1,Smokes,0,10.1,0, ,0,3,0
4,1,Breakfast,1,13,0,1,0,2,0
4,1,Breakfast,1,5.75,0,1,0,2,0
4,1,lunch,1,9.05,0,1,0,3,0
4,1,Lunch,1,9,0,1,0,3,0
4,1,Breakfast,1,5.85,0,1,0,3,1
4,1,McDonalds,1,7.25,0,1,0,1,1
4,1,Gas,1,45,0,1,0,3,1
4,1,Toiletries,1,34.25,0,1,0,3,0
4,1,Fresca,0,2.25,0,2,1,1,0
4,1,Lunch,1,8.65,0,3,0,2,0
4,1,Coffee,0,1.75,0,5,0,2,0
5,0, , , , , , , , 
6,1,Ice Cream,0,11,1, ,0,3,1
6,1,Coffee,0,5.5,0, ,1,3,0
6,1,Coffee,0,4,0, ,0,3,0
6,1,Advil,0,4.5,0, ,0,1,0
6,1,Coffee,0,4,0, ,0,1,1
6,1,Coffee,0,3.28,0, ,1,1,1
6,1,Snack,0,1.25,0, ,0,1,0
6,1,Dress for wedding,1,134,1,3,0,3,0
6,1,Breakfast,1,6,0,4,0,1,1
6,1,Lunch,1,3.3,0,4,0,1,0
6,1,LCBO,1,34,0,4,0,3,0
7,1,Pizza,0,6,0, ,0,3,0
7,1,Pizza,0,6,0, ,0,3,0
7,1,Coffee,0,5,0, ,0,3,0
7,1,Cookies,0,3,0, ,0,3,0
7,1,Coffee,0,2,0, ,0,3,0
7,1,Water,0,2,0, ,0,3,0
7,1,Water,0,2,0, ,0,3,0
7,1,Water,0,2,0, ,0,3,0
7,1,Coffee,0,2,0, ,0,3,1
7,1,Sunchips,0,1,0, ,0,3,1
7,1,Coffee,0,5,0, ,0,1,1
7,1,Thai,1,7,0,1,0,3,0
7,1,Subway,1,7,0,1,0,3,0
7,1,Mars,1,2,0,1,0,3,0
7,1,Groceries,1,200,0,1,0,4,0
7,1,Breakfast Tim,1,10,0,3,0,3,0
7,1,Cookies,1,3,0,3,0,3,1
7,1,Gum,1,1,0,3,0,3,1
7,1,Dress,1,40,0,3,0,3,1
8,1,Ink,0,48,1,1,0,3,0
8,1,Mcdonalds,1,6.5,0,1,0,3,0
8,1,Haircut,1,16.3,1,1,0,1,0
8,1,Groceries,1,35,0,1,0,3,0
8,1,Coffee,1,3.5,0,2,0,1,0
8,1,Frostie,1,2,0,4,0,1,0
9,0, , , , , , , , 
10,1,Food,0,12.4,0, ,0,3,0
10,1,Food,0,12.4,0, ,0,3,0
10,1,Groceries,0,10.5,0, ,0,3,1
10,1,Tims,0,10,0, ,0,3,0
10,1,Gas,1,35,0,1,0,3,0
10,1,Gas,1,35,0,1,0,3,0
10,1,Gas,1,35,0,1,0,4,0
10,1,Tims,1,10,0,5,0,3,0
10,1,Pizza,1,5.7,0,4,0,3,0
10,1,Pizza,1,5.7,0,4,0,3,0
10,1,Subway,1,22.31,0,4,0,3,0
11,1,Entrance to Club,0,10,0, ,1,1,1
11,1,Groceries,0,24,0, ,0,4,1
11,1,Lunch,1,7.22,0,1,0,2,1
11,1,Movie Ticket,1,13.99,0,1,1,3,0
11,1,Movie Ticket,1,13.99,0,1,1,3,0
11,1,Ticket to a show,1,12,1,1,1,1,1
11,1,Lunch,1,3.45,0,1,0,1,1
11,1,Lunch,1,3.45,0,1,0,1,1
11,1,Rent,1,670,0,1,0,3,0
11,1,Itunes,1,14.99,0,2,0,4,0
11,1,Coffee,1,5.5,0,3,0,1,1
11,1,Coffee,1,5.5,0,3,0,1,1
12,0, , , , , , , , 
13,0, , , , , , , , 
14,1,Groceries,1,10.32,0,1,0,3,1
14,1,Cookies,1,3.11,0,1,0,1,0
14,1,Bagel,1,1.21,0,1,0,1,0
14,1,Piercings,1,24,0,1,0,1,0
14,1,Dinner,1,25.5,0,5,0,3,1
15,1,Textbook,1,70,0,1,1,3,0
15,1,Tank Top,1,20,0,2,0,3,0
15,1,Jeans,1,40,0,2,0,3,0
15,1,Hot Dog,0,3,0,4,0,1,0
15,1,Phone Case,1,20,0,4,0,3,0
15,1,Hat,1,15,0,4,0,3,1
15,1,Gloves,1,10,0,4,0,3,1
15,1,Meal,1,9,0,4,0,3,0
15,1,Nail Polish,1,5,0,4,0,1,0
15,1,Pizza,1,3,0,4,0,1,0
15,1,Chocolate Bar,1,2,0,4,0,1,1
15,1,Shoes,1,60,0,4,0,3,1
15,1,Sweater,1,50,0,4,1,3,0
15,1,Gas,1,45,0,4,1,3,0
15,1,Meal,1,25,0,4,0,3,1
16,1,Beer,1,5.4,0,1,0,3,0
16,1,Cigarettes,1,12,0,1,0,4,0
16,1,Coca Cola,1,5.36,0,1,0,4,0
16,1,Parking,1,5.25,0,1,1,4,0
16,1,Gas,1,5.04,0,1,1,4,0
