VARIABLE LABEL,VARIABLE DESCRIPTION
session.id,Session identification number
info.treatment,"Dummy variable assuming value 1 for 'Information
  treatment' and 0 for 'No-Information treatment"
subject.id,Participant identification number
trustor,"Dummy variable assuming value 1 for participants assigned to
  the 'trustor' role and 0 for those assigned to the 'trustee' role "
g1.choice,Game-1 choices
g2.choice,Game-2 choices
g3.ch.tr,Game-3 trustor's choices
g3.ch1.te,Game-3 trustee's choice 1 (out of the 6 choices entailed by the Strategy Method)
g3.ch2.te,Game-3 trustee's choice 2 (out of the 6 choices entailed by the Strategy Method)
g3.ch3.te,Game-3 trustee's choice 3 (out of the 6 choices entailed by the Strategy Method)
g3.ch4.te,Game-3 trustee's choice 4 (out of the 6 choices entailed by the Strategy Method)
g3.ch5.te,Game-3 trustee's choice 5 (out of the 6 choices entailed by the Strategy Method)
g3.ch6.te,Game-3 trustee's choice 6 (out of the 6 choices entailed by the Strategy Method)
trustworthy,Dummy variable assuming value 1 for 'trustworthy' trustees and 0 otherwise
g1.group,Game-1 group identification number
g2.group,Game-2 group identification number
g3.group,Game-3 group identification number
g1.opp.ch,Game-1 opponent's choice
g2.opp.ch,Game-2 opponent's choice
g3.opp.ch.te,Game-3 choice of trustee's opponent
,
Note: Empty cells indicate missing values,
