,Variable,Description,Level notes,Variable coding,Notes
,set,Survey sample (2 groups collected),,Nominal,
,id_num,Unique subject ID,,Nominal,
,a1,Action choice in 1st stage,,Nominal (binary),
,s2,Second stage,,Nominal (binary),
,a2,Action choice in 2nd stage,,Nominal (binary),
,re,Reward received,,Continuous,
,rt1,RT for 1st stage choice,,Continuous,
,rt2,RT for 2nd stage choice,,Continuous,
,score,Cumulative score,,Continuous,
,round,Trial number,,Continuous,Trials 1-25 are practice
,prev_a1,Action choice in previous 1st stage,,Nominal (binary),
,prev_s2,Previous trial second stage,,Nominal (binary),
,prev_a2,Action choice in previous 2nd stage,,Nominal (binary),
,prev_re,Reward received on previous trial,,Continuous,
,prev_rt1,RT for previous 1st stage choice,,Continuous,
,prev_rt2,RT for previous 2nd stage choice,,Continuous,
,prev_score,Cumulative score on previous trial,,Continuous,
,prev_round,Previous trial number,,Continuous,
,curPositiveReward,Is current trial reward positive?,,Continuous,
,prevPositiveReward,Was previous trial reward positive?,,Nominal (binary),
,stage1stay?,Is the current trial's 1st stage choice the same as previous trial's 1st stage choice?,,Nominal (binary),
,stage2stay?,Is the current trial's 2nd stage choice the same as previous trial's 2nd stage choice?,,Nominal (binary),
,prevRareTransition?,Was the S1-S2 transition on the previous trial rare (rather than common)?,,Nominal (binary),
,god,"Belief in God (current), unipolar item asking how strongly the participant believes in a God or Gods",Likert from 'very little' to 'very much',Continuous,
,log10_DDTk,Log10-transformed discount rate (k parameter) from 9-item MCQ (ITC = intertemporal choice),,Continuous,
,mStay,Proportion of trials where this subject stayed with 1st stage choice from previous trial,,,
,isPracticeRound,Is this a practice trial?,,Nominal (binary),
,numMainTrials,Total main task trials for this participant,,Continuous,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,religAttendance,Monthly frequency of attendance at religious services,,Continuous,
