subjID,age,logAge,gender,socCons,fiscCons,polAffil,polAffilOther,polAffilStrength,webHrs,tvHrs,radioHrs,network,intuitive,entertaining,informative,multifaceted,easilyConsumed,familiarity,reliance,sharesViews,complexityIndex
R_r7rCjC0H2SO2e77,31,3.43398720448515,Male,4,6,Republican,nan,4,80,20,4,ABC,6,8,9,5,7,9,2,6,5.25
R_ULorlldsaRRS0QF,29,3.36729582998647,Female,1,2,Other,Green Party,7,30,25,4,ABC,5,7,4,3,6,6,7,6,4
R_3CZp7d56Am6aM90,37,3.61091791264422,Female,1,1,Independent,nan,1,30,0,3,ABC,1,4,5,4,5,5,3,3,5.75
R_3p0iHRL6FHH5Ld5,20,2.99573227355399,Female,2,1,Democrat,nan,7,25,7,1,ABC,7,9,4,4,8,6,3,7,3.25
R_3aztaqbAMH1vFol,39,3.66356164612965,Female,1,5,Democrat,nan,8,30,14,7,ABC,7,7,8,6,8,8,5,5,4.75
R_2zYHmExNewz9BU9,50,3.91202300542815,Female,1,1,Democrat,nan,7,30,2,5,ABC,4,6,6,5,9,7,6,5,4.5
R_2uJ1ocupBrgzjEZ,42,3.73766961828337,Female,3,1,Democrat,nan,7,18,12,4,ABC,8,7,8,6,8,8,7,7,4.5
R_1mrQ2jPtZq5qBqk,19,2.94443897916644,Female,2,2,Independent,nan,2,60,5,15,ABC,1,1,1,1,5,5,1,1,4
R_1pyOr7Y1cTC0iS4,61,4.11087386417331,Female,3,3,Democrat,nan,6,10,10,1,ABC,7,7,9,7,7,6,5,6,5.5
R_VQpnr0vfmslOYBr,21,3.04452243772342,Male,5,5,Republican,nan,1,5,2,3,ABC,3,5,4,4,5,2,2,1,5
R_t0zCrnxShuQHASR,33,3.49650756146648,Female,3,3,Democrat,nan,6,60,30,2,ABC,7,9,6,6,8,9,5,6,4.25
R_1ml1CvGF11ErTN3,25,3.2188758248682,Male,4,6,Independent,nan,1,60,0,10,ABC,1,1,1,1,9,9,1,1,3
R_31iTrr8H8i28RZ0,23,3.13549421592915,Male,5,5,Independent,nan,5,21,2,1,ABC,5,5,5,5,5,5,3,4,5
R_ZK6bPB8FmLSVaTf,28,3.3322045101752,Male,1,6,Democrat,nan,1,20,15,10,ABC,4,4,5,3,6,8,3,2,4.5
R_2rpfo9eDAGFoCh5,43,3.76120011569356,Female,2,2,Independent,nan,9,25,30,8,ABC,8,8,9,9,8,9,2,7,5.5
R_22LL6YQkOam4ajd,25,3.2188758248682,Male,2,5,Democrat,nan,6,80,15,5,ABC,7,9,7,3,8,9,6,5,3.75
R_2mkWGHb2aN5Ecvz,47,3.85014760171006,Female,6,6,Republican,nan,4,30,2,10,ABC,8,7,6,7,7,6,2,4,4.5
R_30oe5tEgZ5pK1u5,34,3.52636052461616,Female,1,1,Independent,nan,5,20,15,5,ABC,5,4,6,4,6,3,3,5,4.75
R_3HSYWf0dl0b5G9z,60,4.0943445622221,Female,2,2,Democrat,nan,8,15,15,10,ABC,6,6,6,6,6,4,4,4,5
R_cSxq3WZ6z5KIQAp,19,2.94443897916644,Male,3,3,Democrat,nan,6,100,0,0,ABC,4,6,7,4,7,9,9,9,5
R_1qerOd3dF91k5uF,28,3.3322045101752,Male,7,7,Republican,nan,6,30,5,0,ABC,5,5,5,5,7,8,1,5,4.5
R_wNuShi1G6SJraCJ,24,3.17805383034795,Male,6,5,Independent,nan,3,30,18,1,ABC,2,2,3,2,3,3,1,2,5
R_1EXm2neU3XspC30,40,3.68887945411394,Male,1,2,Democrat,nan,9,35,40,1,ABC,8,8,8,8,8,9,8,8,5
R_1ePrmG1zpPfxm4X,57,4.04305126783455,Female,5,6,Republican,nan,4,20,5,1,ABC,4,5,5,4,4,4,3,5,5.25
R_2QuFlh8yWDGKiSz,22,3.09104245335832,Male,4,4,Independent,nan,5,50,15,25,ABC,5,5,5,5,6,2,1,4,4.75
R_29i7ST9d9jiCWIB,52,3.95124371858143,Female,1,1,Democrat,nan,9,40,1,10,ABC,3,4,3,3,4,5,1,5,4.75
R_RqTvBbVZX05bAit,53,3.97029191355212,Female,7,3,Republican,nan,5,20,10,5,ABC,3,2,3,1,8,7,6,1,3.25
R_Rbg2e7iPHCs9B2V,47,3.85014760171006,Male,7,9,Republican,nan,6,50,15,2,ABC,2,2,4,3,7,6,4,2,4.5
R_rluUPp8bxCwJZnz,29,3.36729582998647,Male,1,1,Democrat,nan,8,5,2,1,ABC,6,6,7,3,6,7,6,7,4.5
R_2WNK7u2CKhNpdB1,44,3.78418963391826,Female,1,2,Democrat,nan,5,30,0,0,ABC,1,5,7,5,6,5,2,4,6.25
R_RV7SPIXTF6HYTU5,32,3.46573590279973,Male,2,2,Democrat,nan,8,20,5,8,ABC,6,8,6,6,7,7,2,5,4.75
R_2al4JK3DdcW64Ep,43,3.76120011569356,Female,1,1,Democrat,nan,6,40,5,5,ABC,1,3,2,2,5,9,2,2,4.5
R_3I3FuyJZqU52s8X,52,3.95124371858143,Female,5,5,Democrat,nan,3,25,12,5,ABC,6,7,6,5,7,8,7,7,4.5
R_6QLztm6uEd5XpkN,37,3.61091791264422,Male,9,9,Republican,nan,9,4,14,3,ABC,3,7,6,1,3,4,2,2,5.25
R_9FD9b5AaAnhJuJv,32,3.46573590279973,Male,7,8,Republican,nan,8,16,10,10,ABC,5,6,6,4,5,7,5,5,5
R_3qTNAkkgJzHumSG,37,3.61091791264422,Female,3,2,Democrat,nan,9,35,6,5,ABC,8,7,9,8,9,5,7,6,5
