set,id_num,datestamp,timestamp,version,a1,s2,a2,re,rt1,rt2,score,round,prev_ a1,prev_ s2,prev_ a2,prev_re,prev_ rt1,prev_ rt2,prev_ score,prev_ round,curRareTransition,curPositiveReward,subMismatch,stage1stay?,stage2stay?,prevRareTransition?,prevPositiveReward,missingPrevRound,god,CRTaccuracy,CRTintuitive,log10_DDTk,mStay,isPracticeRound,numMainTrials
1,1001,10/24/2012,10:01:20 AM,m3_turk_r5,1,1,3,-2,1594,2578,-2,0,,,,,,,,,0,0,,,,,,,2.333333333,2,1,-2.410334375,0.784722222,1,123
1,1001,10/24/2012,10:01:25 AM,m3_turk_r5,1,1,3,-2,1234,1063,-4,1,1,1,3,-2,1594,2578,-2,0,0,0,0,1,1,0,0,0,2.333333333,2,1,-2.410334375,0.784722222,1,123
1,1001,10/24/2012,10:01:29 AM,m3_turk_r5,1,1,4,0,734,1359,-4,2,1,1,3,-2,1234,1063,-4,1,0,0,0,1,0,0,0,0,2.333333333,2,1,-2.410334375,0.784722222,1,123
1,1001,10/24/2012,10:01:34 AM,m3_turk_r5,0,1,4,0,640,2141,-4,3,1,1,4,0,734,1359,-4,2,1,0,0,0,1,0,0,0,2.333333333,2,1,-2.410334375,0.784722222,1,123
1,1001,10/24/2012,10:01:39 AM,m3_turk_r5,1,1,4,1,1344,1203,-3,4,0,1,4,0,640,2141,-4,3,0,1,0,0,1,1,0,0,2.333333333,2,1,-2.410334375,0.784722222,1,123
1,1001,10/24/2012,10:01:45 AM,m3_turk_r5,0,0,1,3,1719,1156,0,5,1,1,4,1,1344,1203,-3,4,0,1,0,0,0,0,1,0,2.333333333,2,1,-2.410334375,0.784722222,1,123
1,1001,10/24/2012,10:01:49 AM,m3_turk_r5,0,0,1,3,593,579,3,6,0,0,1,3,1719,1156,0,5,0,1,0,1,1,0,1,0,2.333333333,2,1,-2.410334375,0.784722222,1,123
1,1001,10/24/2012,10:01:53 AM,m3_turk_r5,0,1,4,0,594,1343,3,7,0,0,1,3,593,579,3,6,1,0,0,1,0,0,1,0,2.333333333,2,1,-2.410334375,0.784722222,1,123
1,1001,10/24/2012,10:01:58 AM,m3_turk_r5,0,0,1,3,797,1312,6,8,0,1,4,0,594,1343,3,7,0,1,0,1,0,1,0,0,2.333333333,2,1,-2.410334375,0.784722222,1,123
1,1001,10/24/2012,10:02:02 AM,m3_turk_r5,0,0,1,1,609,797,7,9,0,0,1,3,797,1312,6,8,0,1,0,1,1,0,1,0,2.333333333,2,1,-2.410334375,0.784722222,1,123
1,1001,10/24/2012,10:02:07 AM,m3_turk_r5,1,1,4,-3,672,1907,4,10,0,0,1,1,609,797,7,9,0,0,0,0,0,0,1,0,2.333333333,2,1,-2.410334375,0.784722222,1,123
1,1001,10/24/2012,10:02:12 AM,m3_turk_r5,1,0,2,4,609,2500,8,11,1,1,4,-3,672,1907,4,10,1,1,0,1,0,0,0,0,2.333333333,2,1,-2.410334375,0.784722222,1,123
1,1001,10/24/2012,10:02:18 AM,m3_turk_r5,1,1,3,-2,625,2016,6,12,1,0,2,4,609,2500,8,11,0,0,0,1,0,1,1,0,2.333333333,2,1,-2.410334375,0.784722222,1,123
1,1001,10/24/2012,10:02:22 AM,m3_turk_r5,1,1,4,-4,625,859,2,13,1,1,3,-2,625,2016,6,12,0,0,0,1,0,0,0,0,2.333333333,2,1,-2.410334375,0.784722222,1,123
1,1001,10/24/2012,10:02:26 AM,m3_turk_r5,0,0,2,2,562,1469,4,14,1,1,4,-4,625,859,2,13,0,1,0,0,0,0,0,0,2.333333333,2,1,-2.410334375,0.784722222,1,123
1,1001,10/24/2012,10:02:30 AM,m3_turk_r5,0,0,2,-1,562,719,3,15,0,0,2,2,562,1469,4,14,0,0,0,1,1,0,1,0,2.333333333,2,1,-2.410334375,0.784722222,1,123
1,1001,10/24/2012,10:02:35 AM,m3_turk_r5,1,1,4,-1,641,1562,2,16,0,0,2,-1,562,719,3,15,0,0,0,0,0,0,0,0,2.333333333,2,1,-2.410334375,0.784722222,1,123
1,1001,10/24/2012,10:02:39 AM,m3_turk_r5,1,0,1,-3,593,1282,-1,17,1,1,4,-1,641,1562,2,16,1,0,0,1,0,0,0,0,2.333333333,2,1,-2.410334375,0.784722222,1,123
1,1001,10/24/2012,10:02:43 AM,m3_turk_r5,0,0,2,-2,641,921,-3,18,1,0,1,-3,593,1282,-1,17,0,0,0,0,0,1,0,0,2.333333333,2,1,-2.410334375,0.784722222,1,123
1,1001,10/24/2012,10:02:47 AM,m3_turk_r5,1,1,4,1,640,610,-2,19,0,0,2,-2,641,921,-3,18,0,1,0,0,0,0,0,0,2.333333333,2,1,-2.410334375,0.784722222,1,123
1,1001,10/24/2012,10:02:51 AM,m3_turk_r5,1,1,4,1,532,812,-1,20,1,1,4,1,640,610,-2,19,0,1,0,1,1,0,1,0,2.333333333,2,1,-2.410334375,0.784722222,1,123
1,1001,10/24/2012,10:02:56 AM,m3_turk_r5,1,0,1,-3,640,1578,-4,21,1,1,4,1,532,812,-1,20,1,0,0,1,0,0,1,0,2.333333333,2,1,-2.410334375,0.784722222,1,123
1,1001,10/24/2012,10:03:00 AM,m3_turk_r5,1,1,3,0,672,594,-4,22,1,0,1,-3,640,1578,-4,21,0,0,0,1,0,1,0,0,2.333333333,2,1,-2.410334375,0.784722222,1,123
1,1001,10/24/2012,10:03:04 AM,m3_turk_r5,1,1,4,3,594,984,-1,23,1,1,3,0,672,594,-4,22,0,1,0,1,0,0,0,0,2.333333333,2,1,-2.410334375,0.784722222,1,123
