Study 1,
Item # - Good,"Participant's rating of the explanation, if they received the good version for that item. Ratings were on a 7-point scale from -3 (Very unsatisfying) to 3 (Very satisfying)"
Item # - Bad ,"Participant's rating of the explanation, if they received the bad version for that item. Ratings were on a 7-point scale from -3 (Very unsatisfying) to 3 (Very satisfying)"
Study 2,
Education,MTurk workers were asked for the highest level of education completed. Undergraduate students were asked for their current year in school.
Major,Open-ended question asked only of undergraduate students
Item #,"Did participant select the good explanation as better, the bad explanation as better, or did they say both were equal?"
Item # Justification ,Participant's justification for their choice on that item
Brain Justifications,The number of participant's justifications that contained any of the search strings described in paper
Positive Brain Justifications,The number of justifications that referenced neuroscience as adding value to an explanation
Negative Brain Justifications,The number of justifications that referenced neuroscience as taking away from the quality of an explanation
Study 3,
Education,MTurk workers were asked for the highest level of education completed. Undergraduate students were asked for their current year in school.
Major,Open-ended question asked only of undergraduate students.
Item # - Good,"Participant's rating of the explanation, if they received the good version for that item. Ratings were on a 7-point scale from -3 (Very unsatisfying) to 3 (Very satisfying)"
Item # - Bad ,"Participant's rating of the explanation, if they received the bad version for that item. Ratings were on a 7-point scale from -3 (Very unsatisfying) to 3 (Very satisfying)"
Item # Justification ,Participant's justification for their rating of that item.
Brain Justifications,The number of participant's justifications that contained any of the search strings described in paper.
Positive Brain Justifications,The number of justifications that referenced neuroscience as adding value to an explanation.
Negative Brain Justifications,The number of justifications that referenced neuroscience as taking away from the quality of an explanation.
,
"Note: Item #s refer to the stimulus presented, not to the trial order. Columns labeled Item 1 include data when Item 1 from the Stimuli document were presented. They are not necessarily the first trial participants saw, as items were presented in a random order.",
