study,genderc,genderse,genderc.control,genderse.control,altruistic.lie,black.lie,pareto.lie,capraro,levine,greenberg,kouchaki,rode,cohen,gneezy,hershfield,roeser,dreber,gunia,shemereta,notes
capraro.1,-0.3409266,0.7756419,-0.3656593,0.7960519,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,
capraro.10,0.8837675,0.6888692,0.8780101,0.6945839,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,
capraro.11,0.3012692,0.3544212,0.2826693,0.3557909,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,
capraro.12,0.9963334,0.3120948,1.051196,0.3169549,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,
capraro.13,1.015343,0.330137,1.012597,0.3313004,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,
capraro.14,0.4357,0.325246,0.4368713,0.330083,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,
capraro.15,-0.0307717,0.4739416,-0.0285127,0.4887716,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,
capraro.16,0.5389965,0.4759421,0.5752663,0.493768,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,
capraro.17,0.9673459,0.6583049,0.9576894,0.677506,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,
capraro.18,0.2113091,0.5914631,0.2059094,0.6181278,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,
capraro.19,0.334696,0.3312418,0.3545298,0.3345478,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,
capraro.2,0.1431008,0.8042349,0.0703872,0.8272991,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,
capraro.20,0.2203424,0.3102976,0.3192537,0.3191518,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,
capraro.21,-0.0851578,0.3231655,-0.0893366,0.3274034,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,
capraro.22,0.6893273,0.3400823,0.6842315,0.3436932,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,
capraro.23,-0.2324194,0.2621761,-0.2298784,0.2629436,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,
capraro.24,-0.0347429,0.3119233,-0.0493315,0.3228307,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,
capraro.25,0.3046808,0.2802458,0.2352856,0.285617,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,
capraro.26,0.2464577,0.2278832,0.2130813,0.2296173,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,
capraro.27,0.2828628,0.2276468,0.2799363,0.2280754,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,
capraro.28,0.0794598,0.2488343,0.0735301,0.2507431,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,
capraro.29,1.190986,1.121494,1.112084,1.138058,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,
capraro.3,-1.94591,1.114831,-1.94591,1.114831,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,exact prediction - corrected by adding 1 point
capraro.30,-0.6931472,0.9170108,-0.7123251,0.9344716,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,
capraro.31,0.1781311,0.2344826,0.1919389,0.2389451,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,
capraro.32,-0.1429743,0.3453051,-0.1858454,0.3503953,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,
capraro.33,0.6961331,0.3473707,0.6217976,0.372509,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,
capraro.34,0.0422328,0.4000958,0.1370417,0.4087782,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,
capraro.35,0.3238851,0.4083156,0.5069821,0.4244009,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,
capraro.36,0.2595726,0.2195742,0.2103396,0.2222107,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,
capraro.4,1.058607,0.6981364,1.013119,0.7081824,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,
capraro.5,0.6189277,0.21681,0.6153779,0.2175686,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,
capraro.6,0.211064,0.4580135,0.3402886,0.4737499,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,
capraro.7,0.7395927,0.584456,0.863689,0.6129637,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,
