truth,female,age,education,study,researcher,altruistic.lie,black.lie,
0,0,30,5,1,capraro.25,0,0,
0,0,47,2,1,capraro.25,0,0,
0,0,26,6,1,capraro.25,0,0,
1,0,22,5,1,capraro.25,0,0,
0,0,32,5,1,capraro.25,0,0,
0,0,57,4,1,capraro.25,0,0,
0,0,26,6,1,capraro.25,0,0,
0,0,41,4,1,capraro.25,0,0,
0,0,31,5,1,capraro.25,0,0,
0,0,34,4,1,capraro.25,0,0,
0,0,30,5,1,capraro.25,0,0,
0,0,28,5,1,capraro.25,0,0,
0,0,34,3,1,capraro.25,0,0,
0,0,40,5,1,capraro.25,0,0,
0,0,33,4,1,capraro.25,0,0,
0,0,28,4,1,capraro.25,0,0,
0,0,32,2,1,capraro.25,0,0,
0,0,44,5,1,capraro.25,0,0,
0,1,35,4,1,capraro.25,0,0,
0,1,60,2,1,capraro.25,0,0,
0,1,61,3,1,capraro.25,0,0,
0,1,37,2,1,capraro.25,0,0,
0,1,62,4,1,capraro.25,0,0,
0,1,66,6,1,capraro.25,0,0,
0,1,47,5,1,capraro.25,0,0,
1,1,58,4,1,capraro.25,0,0,
1,1,39,2,1,capraro.25,0,0,
1,1,62,5,1,capraro.25,0,0,
0,1,28,4,1,capraro.25,0,0,
0,1,29,5,1,capraro.25,0,0,
0,1,51,6,1,capraro.25,0,0,
0,1,24,4,1,capraro.25,0,0,
0,1,28,5,1,capraro.25,0,0,
0,1,27,5,1,capraro.25,0,0,
0,1,34,5,1,capraro.25,0,0,
1,1,46,6,1,capraro.25,0,0,
0,1,41,6,1,capraro.25,0,0,
0,1,34,2,1,capraro.25,0,0,
0,1,33,4,1,capraro.25,0,0,
0,1,19,2,1,capraro.25,0,0,
0,1,22,5,1,capraro.25,0,0,
0,1,23,5,1,capraro.25,0,0,
0,1,27,4,1,capraro.25,0,0,
0,1,58,6,1,capraro.25,0,0,
0,1,38,6,1,capraro.25,0,0,
1,1,33,5,1,capraro.25,0,0,
0,1,68,4,1,capraro.25,0,0,
0,1,23,4,1,capraro.25,0,0,
0,1,22,4,1,capraro.25,0,0,
0,1,50,2,1,capraro.25,0,0,
0,1,45,4,1,capraro.25,0,0,
0,1,20,4,1,capraro.25,0,0,
0,1,26,6,1,capraro.25,0,0,
0,1,43,5,1,capraro.25,0,0,
1,1,26,4,1,capraro.25,0,0,
0,0,50,5,2,capraro.26,0,0,
0,0,41,5,2,capraro.26,0,0,
0,0,28,2,2,capraro.26,0,0,
0,0,30,5,2,capraro.26,0,0,
0,0,23,5,2,capraro.26,0,0,
1,0,26,2,2,capraro.26,0,0,
1,0,23,5,2,capraro.26,0,0,
1,0,27,5,2,capraro.26,0,0,
0,0,39,5,2,capraro.26,0,0,
0,0,39,6,2,capraro.26,0,0,
0,0,28,5,2,capraro.26,0,0,
0,0,24,5,2,capraro.26,0,0,
1,0,48,2,2,capraro.26,0,0,
0,0,44,3,2,capraro.26,0,0,
0,0,34,4,2,capraro.26,0,0,
0,0,23,5,2,capraro.26,0,0,
0,0,62,2,2,capraro.26,0,0,
0,0,37,4,2,capraro.26,0,0,
0,0,36,2,2,capraro.26,0,0,
0,0,39,2,2,capraro.26,0,0,
0,0,28,5,2,capraro.26,0,0,
0,0,42,5,2,capraro.26,0,0,
0,0,64,5,2,capraro.26,0,0,
0,0,21,4,2,capraro.26,0,0,
0,0,39,5,2,capraro.26,0,0,
0,0,39,5,2,capraro.26,0,0,
0,1,27,4,2,capraro.26,0,0,
0,1,31,5,2,capraro.26,0,0,
0,1,31,5,2,capraro.26,0,0,
0,1,35,5,2,capraro.26,0,0,
0,1,30,4,2,capraro.26,0,0,
0,1,35,3,2,capraro.26,0,0,
0,1,36,1,2,capraro.26,0,0,
1,1,59,5,2,capraro.26,0,0,
0,1,49,2,2,capraro.26,0,0,
0,1,64,4,2,capraro.26,0,0,
0,1,28,4,2,capraro.26,0,0,
0,1,33,2,2,capraro.26,0,0,
1,1,30,4,2,capraro.26,0,0,
0,1,38,5,2,capraro.26,0,0,
0,1,26,2,2,capraro.26,0,0,
0,1,28,4,2,capraro.26,0,0,
0,1,37,2,2,capraro.26,0,0,
0,1,83,6,2,capraro.26,0,0,
0,1,59,3,2,capraro.26,0,0,
0,1,23,2,2,capraro.26,0,0,
0,1,66,6,2,capraro.26,0,0,
0,1,34,5,2,capraro.26,0,0,
0,1,32,4,2,capraro.26,0,0,
0,1,38,5,2,capraro.26,0,0,
0,0,21,2,3,capraro.27,0,0,
0,0,21,4,3,capraro.27,0,0,
0,0,39,5,3,capraro.27,0,0,
1,0,23,4,3,capraro.27,0,0,
1,0,27,5,3,capraro.27,0,0,
0,0,37,5,3,capraro.27,0,0,
0,0,26,6,3,capraro.27,0,0,
0,0,32,5,3,capraro.27,0,0,
0,0,26,5,3,capraro.27,0,0,
0,0,25,4,3,capraro.27,0,0,
0,0,24,5,3,capraro.27,0,0,
0,0,34,5,3,capraro.27,0,0,
0,0,27,4,3,capraro.27,0,0,
1,0,56,3,3,capraro.27,0,0,
1,0,31,6,3,capraro.27,0,0,
0,0,31,5,3,capraro.27,0,0,
0,0,38,2,3,capraro.27,0,0,
0,0,32,6,3,capraro.27,0,0,
0,0,69,6,3,capraro.27,0,0,
0,0,23,5,3,capraro.27,0,0,
0,0,25,4,3,capraro.27,0,0,
0,0,46,5,3,capraro.27,0,0,
0,0,51,5,3,capraro.27,0,0,
0,0,61,6,3,capraro.27,0,0,
0,0,24,2,3,capraro.27,0,0,
0,0,22,4,3,capraro.27,0,0,
