,Variable,Meaning
invidual files,,
,sex,1=male
,education (when present),1=less than high school
,,2=high school diploma
,,3=vocational training
,,4=attended college
,,5=bachelor's degree
,,6=graduate degree
,,7=unknown
meta files,,
,study,corresponds to the study in the all.studies file
,genderc,coefficient logistic regression predicting truth as a function of sex
,genderse error logistic regression predicting truth as a function of sex
,genderc.control,"coefficient logistic regression predicting truth as a function of sex, age, education"
,genderse.control,"standard error logistic regression predicting truth as a function of sex, age, education"
