101,18,1,1,49,0,1,1,7,144,350,494,1,350,-5,345,1
101,18,1,1,49,0,1,1,7,144,350,494,2,355,-10,345,1
101,18,1,1,49,0,1,1,7,144,350,494,3,451,-15,436,1
101,18,1,1,49,0,1,1,7,144,350,494,4,432,-20,412,1
101,18,1,1,49,0,1,1,7,144,350,494,5,471,-25,446,1
101,18,1,1,49,0,1,1,7,144,350,494,5,471,-25,446,2
101,18,1,1,49,0,1,1,7,144,350,494,5,471,-25,446,4
101,18,1,2,26,1,1,1,14,318,700,1018,1,759,-5,754,1
101,18,1,2,26,1,1,1,14,318,700,1018,2,761,-10,751,1
101,18,1,2,26,1,1,1,14,318,700,1018,3,974,-15,959,1
101,18,1,2,26,1,1,1,14,318,700,1018,4,1015,-20,995,1
101,18,1,2,26,1,1,1,14,318,700,1018,4,1015,-20,995,2
101,18,1,2,26,1,1,1,14,318,700,1018,5,902,-20,995,3
101,18,1,2,26,1,1,1,14,318,700,1018,6,796,-20,995,3
101,18,1,2,26,1,1,1,14,318,700,1018,7,837,-20,995,3
101,18,1,2,26,1,1,1,14,318,700,1018,8,962,-20,995,3
101,18,1,2,26,1,1,1,14,318,700,1018,9,939,-20,995,3
101,18,1,2,26,1,1,1,14,318,700,1018,10,814,-20,995,3
101,18,1,2,26,1,1,1,14,318,700,1018,11,793,-20,995,3
101,18,1,2,26,1,1,1,14,318,700,1018,12,826,-20,995,3
101,18,1,2,26,1,1,1,14,318,700,1018,13,955,-20,995,3
101,18,1,2,26,1,1,1,14,318,700,1018,14,740,-20,995,3
101,18,1,2,26,1,1,1,14,318,700,1018,15,845,-20,995,3
101,18,1,2,26,1,1,1,14,318,700,1018,16,935,-20,995,3
101,18,1,2,26,1,1,1,14,318,700,1018,17,866,-20,995,3
101,18,1,2,26,1,1,1,14,318,700,1018,18,1012,-20,995,3
101,18,1,2,26,1,1,1,14,318,700,1018,19,740,-20,995,3
101,18,1,2,26,1,1,1,14,318,700,1018,20,795,-20,995,3
101,18,1,2,26,1,1,1,14,318,700,1018,21,817,-20,995,3
101,18,1,2,26,1,1,1,14,318,700,1018,22,728,-20,995,3
101,18,1,2,26,1,1,1,14,318,700,1018,23,729,-20,995,3
101,18,1,2,26,1,1,1,14,318,700,1018,24,949,-20,995,3
101,18,1,2,26,1,1,1,14,318,700,1018,25,717,-20,995,3
101,18,1,2,26,1,1,1,14,318,700,1018,26,983,-20,995,3
101,18,1,2,26,1,1,1,14,318,700,1018,27,814,-20,995,3
101,18,1,2,26,1,1,1,14,318,700,1018,28,767,-20,995,3
101,18,1,2,26,1,1,1,14,318,700,1018,29,796,-20,995,3
101,18,1,2,26,1,1,1,14,318,700,1018,30,948,-20,995,3
101,18,1,2,26,1,1,1,14,318,700,1018,31,718,-20,995,3
