601,18,1,1,4
601,18,1,2,4
601,18,1,3,4
601,18,1,4,4
601,18,1,5,4
601,18,1,6,4
601,18,1,7,4
601,18,1,8,0
601,18,1,9,-4
601,18,1,10,4
601,18,1,11,2
601,18,1,12,4
601,18,1,13,4
601,18,1,14,4
601,18,1,15,0
601,18,1,16,0
601,18,1,17,1
601,18,1,18,-3
602,18,1,1,-4
602,18,1,2,-2
602,18,1,3,-2
602,18,1,4,-1
602,18,1,5,0
602,18,1,6,1
602,18,1,7,-2
602,18,1,8,-2
602,18,1,9,-3
602,18,1,10,0
602,18,1,11,2
602,18,1,12,1
602,18,1,13,0
602,18,1,14,-1
602,18,1,15,0
602,18,1,16,-2
602,18,1,17,-3
602,18,1,18,3
603,19,1,1,2
603,19,1,2,1
603,19,1,3,2
603,19,1,4,1
603,19,1,5,2
603,19,1,6,1
603,19,1,7,1
603,19,1,8,3
603,19,1,9,1
603,19,1,10,2
603,19,1,11,2
603,19,1,12,2
603,19,1,13,1
603,19,1,14,0
603,19,1,15,2
603,19,1,16,3
603,19,1,17,-2
603,19,1,18,0
604,18,1,1,-1
604,18,1,2,1
604,18,1,3,-3
604,18,1,4,1
604,18,1,5,1
604,18,1,6,-2
604,18,1,7,-2
604,18,1,8,-4
604,18,1,9,-2
604,18,1,10,1
604,18,1,11,2
604,18,1,12,0
604,18,1,13,0
604,18,1,14,2
604,18,1,15,1
604,18,1,16,-1
604,18,1,17,0
604,18,1,18,2
605,18,0,1,0
605,18,0,2,1
605,18,0,3,1
605,18,0,4,2
605,18,0,5,2
605,18,0,6,-1
605,18,0,7,1
605,18,0,8,0
605,18,0,9,1
605,18,0,10,0
605,18,0,11,2
605,18,0,12,3
605,18,0,13,0
605,18,0,14,1
605,18,0,15,1
605,18,0,16,-1
605,18,0,17,2
605,18,0,18,1
606,19,0,1,4
606,19,0,2,4
606,19,0,3,4
606,19,0,4,4
606,19,0,5,4
606,19,0,6,4
606,19,0,7,4
606,19,0,8,4
606,19,0,9,4
606,19,0,10,4
606,19,0,11,4
606,19,0,12,4
606,19,0,13,4
606,19,0,14,4
606,19,0,15,-4
606,19,0,16,4
606,19,0,17,4
606,19,0,18,4
607,20,0,1,1
607,20,0,2,2
607,20,0,3,2
607,20,0,4,3
607,20,0,5,3
607,20,0,6,-1
607,20,0,7,0
607,20,0,8,2
607,20,0,9,-3
607,20,0,10,2
607,20,0,11,2
607,20,0,12,4
607,20,0,13,-2
607,20,0,14,0
607,20,0,15,-2
607,20,0,16,1
607,20,0,17,3
607,20,0,18,3
608,21,0,1,2
608,21,0,2,2
608,21,0,3,2
608,21,0,4,3
608,21,0,5,2
608,21,0,6,1
608,21,0,7,3
608,21,0,8,-1
608,21,0,9,-2
608,21,0,10,2
608,21,0,11,2
608,21,0,12,3
608,21,0,13,1
608,21,0,14,2
608,21,0,15,2
608,21,0,16,1
608,21,0,17,2
608,21,0,18,2
609,18,1,1,-2
609,18,1,2,1
609,18,1,3,3
609,18,1,4,2
609,18,1,5,3
609,18,1,6,2
609,18,1,7,0
609,18,1,8,1
609,18,1,9,0
609,18,1,10,1
609,18,1,11,0
609,18,1,12,4
609,18,1,13,2
609,18,1,14,4
609,18,1,15,2
609,18,1,16,2
609,18,1,17,3
609,18,1,18,4
610,19,0,1,-2
610,19,0,2,-2
610,19,0,3,2
610,19,0,4,-2
610,19,0,5,-1
610,19,0,6,-2
610,19,0,7,-2
610,19,0,8,-2
610,19,0,9,-2
610,19,0,10,1
610,19,0,11,1
610,19,0,12,1
610,19,0,13,-1
610,19,0,14,1
610,19,0,15,2
610,19,0,16,-2
610,19,0,17,-2
610,19,0,18,-2
611,19,1,1,2
611,19,1,2,2
611,19,1,3,0
611,19,1,4,-2
611,19,1,5,-2
611,19,1,6,-2
611,19,1,7,0
611,19,1,8,-2
611,19,1,9,-2
611,19,1,10,2
611,19,1,11,2
611,19,1,12,0
611,19,1,13,1
611,19,1,14,-2
611,19,1,15,2
611,19,1,16,2
611,19,1,17,-2
611,19,1,18,2
612,19,1,1,1
612,19,1,2,2
612,19,1,3,2
612,19,1,4,2
612,19,1,5,3
612,19,1,6,0
612,19,1,7,2
612,19,1,8,2
612,19,1,9,2
612,19,1,10,2
612,19,1,11,3
612,19,1,12,2
612,19,1,13,0
612,19,1,14,1
612,19,1,15,1
612,19,1,16,0
612,19,1,17,4
612,19,1,18,0
613,18,1,1,2
613,18,1,2,2
613,18,1,3,3
613,18,1,4,2
613,18,1,5,2
613,18,1,6,1
613,18,1,7,2
613,18,1,8,2
613,18,1,9,1
613,18,1,10,2
613,18,1,11,3
613,18,1,12,3
613,18,1,13,2
613,18,1,14,3
613,18,1,15,2
613,18,1,16,1
613,18,1,17,3
613,18,1,18,3
614,18,1,1,1
614,18,1,2,3
614,18,1,3,0
614,18,1,4,-1
614,18,1,5,2
614,18,1,6,3
614,18,1,7,1
614,18,1,8,2
614,18,1,9,-1
614,18,1,10,3
614,18,1,11,1
614,18,1,12,3
614,18,1,13,0
614,18,1,14,2
614,18,1,15,2
614,18,1,16,3
614,18,1,17,1
614,18,1,18,2
615,18,0,1,0
615,18,0,2,2
615,18,0,3,2
615,18,0,4,2
615,18,0,5,1
615,18,0,6,0
615,18,0,7,3
615,18,0,8,3
615,18,0,9,-2
615,18,0,10,3
615,18,0,11,3
615,18,0,12,4
615,18,0,13,1
615,18,0,14,4
615,18,0,15,2
615,18,0,16,-1
615,18,0,17,4
615,18,0,18,3
616,18,1,1,1
616,18,1,2,1
616,18,1,3,-2
616,18,1,4,-2
616,18,1,5,-2
616,18,1,6,2
616,18,1,7,-2
616,18,1,8,-2
616,18,1,9,-2
616,18,1,10,2
616,18,1,11,2
616,18,1,12,-2
616,18,1,13,3
616,18,1,14,3
616,18,1,15,-1
616,18,1,16,-4
616,18,1,17,1
616,18,1,18,0
617,19,0,1,2
617,19,0,2,2
617,19,0,3,2
617,19,0,4,1
617,19,0,5,3
617,19,0,6,0
617,19,0,7,1
617,19,0,8,-1
617,19,0,9,3
617,19,0,10,4
617,19,0,11,3
617,19,0,12,4
617,19,0,13,1
617,19,0,14,3
617,19,0,15,2
617,19,0,16,2
617,19,0,17,4
617,19,0,18,4
618,20,1,1,-1
618,20,1,2,2
618,20,1,3,2
618,20,1,4,2
618,20,1,5,2
618,20,1,6,2
618,20,1,7,3
618,20,1,8,3
618,20,1,9,2
618,20,1,10,1
618,20,1,11,0
618,20,1,12,2
618,20,1,13,-2
618,20,1,14,0
618,20,1,15,-1
618,20,1,16,1
618,20,1,17,3
618,20,1,18,0
619,20,1,1,2
619,20,1,2,4
619,20,1,3,2
619,20,1,4,2
619,20,1,5,2
619,20,1,6,2
619,20,1,7,3
619,20,1,8,0
619,20,1,9,1
619,20,1,10,2
619,20,1,11,2
619,20,1,12,0
619,20,1,13,2
619,20,1,14,2
619,20,1,15,2
619,20,1,16,0
619,20,1,17,0
619,20,1,18,0
620,19,1,1,1
620,19,1,2,1
620,19,1,3,2
620,19,1,4,-1
620,19,1,5,-2
620,19,1,6,-2
620,19,1,7,-3
620,19,1,8,1
620,19,1,9,-3
620,19,1,10,1
620,19,1,11,1
620,19,1,12,-1
620,19,1,13,1
620,19,1,14,0
620,19,1,15,1
620,19,1,16,-2
620,19,1,17,-1
620,19,1,18,2
621,20,1,1,1
621,20,1,2,2
621,20,1,3,0
621,20,1,4,0
621,20,1,5,1
621,20,1,6,3
621,20,1,7,4
621,20,1,8,4
621,20,1,9,-1
621,20,1,10,3
621,20,1,11,4
621,20,1,12,4
621,20,1,13,0
621,20,1,14,3
621,20,1,15,1
621,20,1,16,-1
621,20,1,17,4
621,20,1,18,2
622,18,1,1,3
622,18,1,2,3
622,18,1,3,4
622,18,1,4,4
622,18,1,5,4
622,18,1,6,4
622,18,1,7,-2
622,18,1,8,3
622,18,1,9,2
622,18,1,10,3
622,18,1,11,4
622,18,1,12,4
622,18,1,13,4
622,18,1,14,4
622,18,1,15,4
622,18,1,16,3
622,18,1,17,4
622,18,1,18,3
623,19,0,1,1
623,19,0,2,1
623,19,0,3,2
623,19,0,4,2
623,19,0,5,2
623,19,0,6,0
623,19,0,7,1
623,19,0,8,2
623,19,0,9,0
623,19,0,10,1
623,19,0,11,2
623,19,0,12,1
623,19,0,13,1
623,19,0,14,2
623,19,0,15,1
623,19,0,16,1
623,19,0,17,2
623,19,0,18,2
624,21,0,1,-4
624,21,0,2,-2
624,21,0,3,0
624,21,0,4,-1
624,21,0,5,-2
624,21,0,6,-4
624,21,0,7,3
624,21,0,8,-1
624,21,0,9,-1
624,21,0,10,1
624,21,0,11,0
624,21,0,12,0
624,21,0,13,-1
624,21,0,14,0
624,21,0,15,-2
624,21,0,16,-2
624,21,0,17,3
624,21,0,18,-2
625,18,1,1,2
625,18,1,2,2
625,18,1,3,2
625,18,1,4,2
625,18,1,5,1
625,18,1,6,-1
625,18,1,7,3
625,18,1,8,-2
625,18,1,9,2
625,18,1,10,3
625,18,1,11,2
625,18,1,12,3
625,18,1,13,2
625,18,1,14,1
625,18,1,15,2
625,18,1,16,4
625,18,1,17,3
625,18,1,18,2
626,21,1,1,2
626,21,1,2,2
626,21,1,3,4
626,21,1,4,3
626,21,1,5,3
626,21,1,6,0
626,21,1,7,1
626,21,1,8,4
626,21,1,9,1
626,21,1,10,2
626,21,1,11,3
626,21,1,12,2
626,21,1,13,4
626,21,1,14,4
626,21,1,15,4
626,21,1,16,2
626,21,1,17,-2
626,21,1,18,4
627,20,0,1,1
627,20,0,2,0
627,20,0,3,1
627,20,0,4,1
627,20,0,5,1
627,20,0,6,0
627,20,0,7,-2
627,20,0,8,-2
627,20,0,9,-1
627,20,0,10,-1
627,20,0,11,2
627,20,0,12,2
627,20,0,13,-1
627,20,0,14,0
627,20,0,15,0
627,20,0,16,-1
627,20,0,17,2
627,20,0,18,-1
628,20,0,1,1
628,20,0,2,0
628,20,0,3,-1
628,20,0,4,1
628,20,0,5,-1
628,20,0,6,-1
628,20,0,7,-2
628,20,0,8,-1
628,20,0,9,-1
628,20,0,10,1
628,20,0,11,-1
628,20,0,12,2
628,20,0,13,-1
628,20,0,14,1
628,20,0,15,-1
628,20,0,16,0
628,20,0,17,-1
628,20,0,18,1
629,19,0,1,-2
629,19,0,2,-1
629,19,0,3,-1
629,19,0,4,-4
629,19,0,5,-2
629,19,0,6,-1
629,19,0,7,1
629,19,0,8,-1
629,19,0,9,-1
629,19,0,10,1
629,19,0,11,-2
629,19,0,12,-1
629,19,0,13,1
629,19,0,14,-1
629,19,0,15,0
629,19,0,16,0
629,19,0,17,-1
629,19,0,18,-2
630,18,1,1,2
630,18,1,2,2
630,18,1,3,3
630,18,1,4,3
630,18,1,5,2
630,18,1,6,2
630,18,1,7,0
630,18,1,8,-1
630,18,1,9,-2
630,18,1,10,3
630,18,1,11,4
630,18,1,12,4
630,18,1,13,1
630,18,1,14,2
630,18,1,15,1
630,18,1,16,3
630,18,1,17,1
630,18,1,18,1
631,19,1,1,0
631,19,1,2,0
631,19,1,3,1
631,19,1,4,1
631,19,1,5,1
631,19,1,6,-1
631,19,1,7,1
631,19,1,8,2
631,19,1,9,2
631,19,1,10,-3
631,19,1,11,-3
631,19,1,12,2
631,19,1,13,-1
631,19,1,14,-2
631,19,1,15,-2
631,19,1,16,2
631,19,1,17,3
631,19,1,18,-1
632,20,0,1,1
632,20,0,2,-2
632,20,0,3,-2
632,20,0,4,-2
632,20,0,5,-2
632,20,0,6,0
632,20,0,7,0
632,20,0,8,0
632,20,0,9,1
632,20,0,10,0
632,20,0,11,0
632,20,0,12,0
632,20,0,13,-1
632,20,0,14,0
632,20,0,15,1
632,20,0,16,-2
632,20,0,17,0
632,20,0,18,0
633,19,0,1,-1
633,19,0,2,-1
633,19,0,3,-2
633,19,0,4,0
633,19,0,5,-1
633,19,0,6,1
633,19,0,7,1
633,19,0,8,-3
633,19,0,9,-2
633,19,0,10,1
633,19,0,11,2
633,19,0,12,2
633,19,0,13,-1
633,19,0,14,-1
633,19,0,15,1
633,19,0,16,0
633,19,0,17,1
633,19,0,18,1
634,18,0,1,2
634,18,0,2,2
634,18,0,3,2
634,18,0,4,2
634,18,0,5,2
634,18,0,6,0
634,18,0,7,-2
634,18,0,8,0
634,18,0,9,-1
634,18,0,10,2
634,18,0,11,2
634,18,0,12,2
634,18,0,13,1
634,18,0,14,3
634,18,0,15,1
634,18,0,16,2
634,18,0,17,-2
634,18,0,18,2
635,20,1,1,0
635,20,1,2,1
635,20,1,3,0
635,20,1,4,-1
635,20,1,5,-1
635,20,1,6,-2
635,20,1,7,-1
635,20,1,8,1
635,20,1,9,-1
635,20,1,10,0
635,20,1,11,-1
635,20,1,12,0
635,20,1,13,-1
635,20,1,14,1
635,20,1,15,1
635,20,1,16,-1
635,20,1,17,0
635,20,1,18,-1
636,19,1,1,-2
636,19,1,2,2
636,19,1,3,2
636,19,1,4,2
636,19,1,5,3
636,19,1,6,0
636,19,1,7,-2
636,19,1,8,-1
636,19,1,9,2
636,19,1,10,-2
636,19,1,11,2
636,19,1,12,2
636,19,1,13,-3
636,19,1,14,3
636,19,1,15,-2
636,19,1,16,-2
636,19,1,17,2
636,19,1,18,2
637,19,0,1,2
637,19,0,2,3
637,19,0,3,3
637,19,0,4,2
637,19,0,5,1
637,19,0,6,1
637,19,0,7,3
637,19,0,8,-1
637,19,0,9,1
637,19,0,10,3
637,19,0,11,3
637,19,0,12,2
637,19,0,13,2
637,19,0,14,1
637,19,0,15,2
637,19,0,16,0
637,19,0,17,1
637,19,0,18,2
638,18,1,1,3
638,18,1,2,4
638,18,1,3,2
638,18,1,4,2
638,18,1,5,3
638,18,1,6,3
638,18,1,7,2
638,18,1,8,-1
638,18,1,9,-2
638,18,1,10,-3
638,18,1,11,2
638,18,1,12,3
638,18,1,13,-3
638,18,1,14,-1
638,18,1,15,1
638,18,1,16,-1
638,18,1,17,3
638,18,1,18,1
639,18,0,1,0
639,18,0,2,2
639,18,0,3,2
639,18,0,4,0
639,18,0,5,3
639,18,0,6,-1
639,18,0,7,3
639,18,0,8,-2
639,18,0,9,0
639,18,0,10,2
639,18,0,11,2
639,18,0,12,3
639,18,0,13,-1
639,18,0,14,0
639,18,0,15,0
639,18,0,16,1
639,18,0,17,2
639,18,0,18,0
640,19,1,1,-2
640,19,1,2,1
640,19,1,3,1
640,19,1,4,2
640,19,1,5,2
640,19,1,6,-1
640,19,1,7,-1
640,19,1,8,-2
640,19,1,9,-2
640,19,1,10,1
640,19,1,11,3
640,19,1,12,1
640,19,1,13,0
640,19,1,14,2
640,19,1,15,2
640,19,1,16,-1
640,19,1,17,-1
640,19,1,18,2
641,18,0,1,-1
641,18,0,2,2
641,18,0,3,3
641,18,0,4,-1
641,18,0,5,2
641,18,0,6,-2
641,18,0,7,2
641,18,0,8,-2
641,18,0,9,-3
641,18,0,10,2
641,18,0,11,4
641,18,0,12,2
641,18,0,13,0
641,18,0,14,2
641,18,0,15,3
641,18,0,16,-2
641,18,0,17,4
641,18,0,18,3
642,17,1,1,-2
642,17,1,2,3
642,17,1,3,4
642,17,1,4,2
642,17,1,5,3
642,17,1,6,1
642,17,1,7,-4
642,17,1,8,3
642,17,1,9,-2
642,17,1,10,4
642,17,1,11,4
642,17,1,12,2
642,17,1,13,0
642,17,1,14,4
642,17,1,15,1
642,17,1,16,0
642,17,1,17,-4
642,17,1,18,3
643,19,0,1,-2
643,19,0,2,-4
643,19,0,3,-4
643,19,0,4,0
643,19,0,5,-1
643,19,0,6,-2
643,19,0,7,2
643,19,0,8,0
643,19,0,9,-4
643,19,0,10,-2
643,19,0,11,-3
643,19,0,12,-2
643,19,0,13,-3
643,19,0,14,-2
643,19,0,15,0
643,19,0,16,-3
643,19,0,17,0
643,19,0,18,2
644,19,1,1,-2
644,19,1,2,1
644,19,1,3,-1
644,19,1,4,1
644,19,1,5,0
644,19,1,6,3
644,19,1,7,-1
644,19,1,8,2
644,19,1,9,-3
644,19,1,10,2
644,19,1,11,1
644,19,1,12,3
644,19,1,13,0
644,19,1,14,3
644,19,1,15,-1
644,19,1,16,1
644,19,1,17,-2
644,19,1,18,3
645,19,0,1,-2
645,19,0,2,-1
645,19,0,3,0
645,19,0,4,-1
645,19,0,5,0
645,19,0,6,1
645,19,0,7,-1
645,19,0,8,0
645,19,0,9,-2
645,19,0,10,2
645,19,0,11,1
645,19,0,12,2
645,19,0,13,-1
645,19,0,14,0
645,19,0,15,0
645,19,0,16,1
645,19,0,17,1
645,19,0,18,0
646,18,1,1,-2
646,18,1,2,1
646,18,1,3,0
646,18,1,4,1
646,18,1,5,2
646,18,1,6,-2
646,18,1,7,-1
646,18,1,8,-1
646,18,1,9,-1
646,18,1,10,2
646,18,1,11,2
646,18,1,12,3
646,18,1,13,1
646,18,1,14,-1
646,18,1,15,2
646,18,1,16,-2
646,18,1,17,3
646,18,1,18,-1
647,18,1,1,2
647,18,1,2,3
647,18,1,3,2
647,18,1,4,2
647,18,1,5,4
647,18,1,6,0
647,18,1,7,4
647,18,1,8,4
647,18,1,9,4
647,18,1,10,4
647,18,1,11,2
647,18,1,12,3
647,18,1,13,1
647,18,1,14,4
647,18,1,15,-2
647,18,1,16,1
647,18,1,17,3
647,18,1,18,0
648,19,1,1,0
648,19,1,2,-2
648,19,1,3,0
648,19,1,4,-2
648,19,1,5,-3
648,19,1,6,1
648,19,1,7,-3
648,19,1,8,-1
648,19,1,9,-4
648,19,1,10,-4
648,19,1,11,-1
648,19,1,12,-1
648,19,1,13,1
648,19,1,14,0
648,19,1,15,-2
648,19,1,16,-4
648,19,1,17,-4
648,19,1,18,1
649,19,0,1,-2
649,19,0,2,1
649,19,0,3,1
649,19,0,4,-1
649,19,0,5,-1
649,19,0,6,-2
649,19,0,7,2
649,19,0,8,1
649,19,0,9,1
649,19,0,10,-1
649,19,0,11,2
649,19,0,12,-1
649,19,0,13,1
649,19,0,14,2
649,19,0,15,0
649,19,0,16,1
649,19,0,17,1
649,19,0,18,-1
650,18,0,1,2
650,18,0,2,3
650,18,0,3,3
650,18,0,4,2
650,18,0,5,3
650,18,0,6,3
650,18,0,7,1
650,18,0,8,2
650,18,0,9,1
650,18,0,10,3
650,18,0,11,1
650,18,0,12,1
650,18,0,13,2
650,18,0,14,2
650,18,0,15,3
650,18,0,16,1
650,18,0,17,2
650,18,0,18,3
651,21,1,1,2
651,21,1,2,3
651,21,1,3,4
651,21,1,4,1
651,21,1,5,2
651,21,1,6,1
651,21,1,7,1
651,21,1,8,-3
651,21,1,9,2
651,21,1,10,4
651,21,1,11,2
651,21,1,12,2
651,21,1,13,1
651,21,1,14,0
651,21,1,15,2
651,21,1,16,2
651,21,1,17,1
651,21,1,18,3
652,18,1,1,0
652,18,1,2,1
652,18,1,3,-1
652,18,1,4,2
652,18,1,5,0
652,18,1,6,1
652,18,1,7,2
652,18,1,8,-1
652,18,1,9,-3
652,18,1,10,1
652,18,1,11,1
652,18,1,12,-1
652,18,1,13,2
652,18,1,14,0
652,18,1,15,0
652,18,1,16,-2
652,18,1,17,-2
652,18,1,18,1
653,18,0,1,4
653,18,0,2,1
653,18,0,3,2
653,18,0,4,0
653,18,0,5,1
653,18,0,6,2
653,18,0,7,-3
653,18,0,8,-1
653,18,0,9,1
653,18,0,10,0
653,18,0,11,1
653,18,0,12,-1
653,18,0,13,-2
653,18,0,14,0
653,18,0,15,-1
653,18,0,16,-1
653,18,0,17,-1
653,18,0,18,-1
654,18,0,1,-2
654,18,0,2,1
654,18,0,3,3
654,18,0,4,2
654,18,0,5,0
654,18,0,6,-2
654,18,0,7,-1
654,18,0,8,2
654,18,0,9,-2
654,18,0,10,1
654,18,0,11,2
654,18,0,12,-1
654,18,0,13,-2
654,18,0,14,1
654,18,0,15,0
654,18,0,16,-1
654,18,0,17,1
654,18,0,18,2
655,18,1,1,3
655,18,1,2,4
655,18,1,3,3
655,18,1,4,4
655,18,1,5,3
655,18,1,6,3
655,18,1,7,2
655,18,1,8,-2
655,18,1,9,0
655,18,1,10,-3
655,18,1,11,2
655,18,1,12,3
655,18,1,13,1
655,18,1,14,2
655,18,1,15,3
655,18,1,16,3
655,18,1,17,3
655,18,1,18,3
656,18,1,1,-1
656,18,1,2,1
656,18,1,3,1
656,18,1,4,2
656,18,1,5,2
656,18,1,6,1
656,18,1,7,-2
656,18,1,8,-2
656,18,1,9,-3
656,18,1,10,-2
656,18,1,11,-1
656,18,1,12,4
656,18,1,13,-1
656,18,1,14,1
656,18,1,15,1
656,18,1,16,-3
656,18,1,17,-1
656,18,1,18,0
657,19,0,1,-1
657,19,0,2,-2
657,19,0,3,1
657,19,0,4,2
657,19,0,5,3
657,19,0,6,2
657,19,0,7,3
657,19,0,8,-2
657,19,0,9,-2
657,19,0,10,-1
657,19,0,11,2
657,19,0,12,2
657,19,0,13,-2
657,19,0,14,1
657,19,0,15,-2
657,19,0,16,-2
657,19,0,17,1
657,19,0,18,3
658,21,0,1,-2
658,21,0,2,-1
658,21,0,3,1
658,21,0,4,-2
658,21,0,5,1
658,21,0,6,1
658,21,0,7,1
658,21,0,8,-1
658,21,0,9,-1
658,21,0,10,-1
658,21,0,11,-1
658,21,0,12,-1
658,21,0,13,-1
658,21,0,14,-1
658,21,0,15,-1
658,21,0,16,-2
658,21,0,17,-1
658,21,0,18,0
659,18,0,1,3
659,18,0,2,3
659,18,0,3,3
659,18,0,4,4
659,18,0,5,4
659,18,0,6,2
659,18,0,7,2
659,18,0,8,4
659,18,0,9,3
659,18,0,10,4
659,18,0,11,4
659,18,0,12,4
659,18,0,13,3
659,18,0,14,3
659,18,0,15,3
659,18,0,16,3
659,18,0,17,3
659,18,0,18,4
660,20,0,1,-3
660,20,0,2,-1
660,20,0,3,1
660,20,0,4,0
660,20,0,5,-1
660,20,0,6,-4
660,20,0,7,2
660,20,0,8,-1
660,20,0,9,-2
660,20,0,10,-2
660,20,0,11,0
660,20,0,12,2
660,20,0,13,0
660,20,0,14,1
660,20,0,15,-1
660,20,0,16,0
660,20,0,17,2
660,20,0,18,2
661,18,0,1,-2
661,18,0,2,0
661,18,0,3,-2
661,18,0,4,-3
661,18,0,5,-4
661,18,0,6,-1
661,18,0,7,-2
661,18,0,8,-3
661,18,0,9,-1
661,18,0,10,-1
661,18,0,11,0
661,18,0,12,1
661,18,0,13,0
661,18,0,14,1
661,18,0,15,-2
661,18,0,16,-2
661,18,0,17,0
661,18,0,18,2
662,21,1,1,3
662,21,1,2,4
662,21,1,3,4
662,21,1,4,3
662,21,1,5,3
662,21,1,6,3
662,21,1,7,2
662,21,1,8,-3
662,21,1,9,3
662,21,1,10,4
662,21,1,11,4
662,21,1,12,4
662,21,1,13,4
662,21,1,14,4
662,21,1,15,4
662,21,1,16,4
662,21,1,17,4
662,21,1,18,2
663,20,1,1,-2
663,20,1,2,3
663,20,1,3,1
663,20,1,4,1
663,20,1,5,0
663,20,1,6,-2
663,20,1,7,-1
663,20,1,8,1
663,20,1,9,-2
663,20,1,10,1
663,20,1,11,3
663,20,1,12,2
663,20,1,13,0
663,20,1,14,2
663,20,1,15,2
663,20,1,16,-2
663,20,1,17,-2
663,20,1,18,3
664,19,0,1,-4
664,19,0,2,-3
664,19,0,3,-3
664,19,0,4,-3
664,19,0,5,3
664,19,0,6,-2
664,19,0,7,3
664,19,0,8,-3
664,19,0,9,-3
664,19,0,10,-3
664,19,0,11,3
664,19,0,12,3
664,19,0,13,2
664,19,0,14,-2
664,19,0,15,3
664,19,0,16,3
664,19,0,17,3
664,19,0,18,2
665,20,1,1,4
665,20,1,2,4
665,20,1,3,4
665,20,1,4,3
665,20,1,5,4
665,20,1,6,2
665,20,1,7,2
665,20,1,8,4
665,20,1,9,0
665,20,1,10,4
665,20,1,11,3
665,20,1,12,4
665,20,1,13,4
665,20,1,14,3
665,20,1,15,4
665,20,1,16,4
665,20,1,17,4
665,20,1,18,1
666,21,1,1,-2
666,21,1,2,-1
666,21,1,3,-1
666,21,1,4,2
666,21,1,5,2
666,21,1,6,-3
666,21,1,7,-3
666,21,1,8,-2
666,21,1,9,-2
666,21,1,10,2
666,21,1,11,1
666,21,1,12,1
666,21,1,13,1
666,21,1,14,1
666,21,1,15,-1
666,21,1,16,-2
666,21,1,17,2
666,21,1,18,-2
667,18,0,1,-4
667,18,0,2,1
667,18,0,3,0
667,18,0,4,-1
667,18,0,5,1
667,18,0,6,-1
667,18,0,7,3
667,18,0,8,3
667,18,0,9,1
667,18,0,10,0
667,18,0,11,4
667,18,0,12,-3
667,18,0,13,0
667,18,0,14,-2
667,18,0,15,0
667,18,0,16,-3
667,18,0,17,1
667,18,0,18,0
668,20,1,1,-1
668,20,1,2,1
668,20,1,3,2
668,20,1,4,3
668,20,1,5,3
668,20,1,6,2
668,20,1,7,-1
668,20,1,8,1
668,20,1,9,0
668,20,1,10,2
668,20,1,11,2
668,20,1,12,2
668,20,1,13,1
668,20,1,14,2
668,20,1,15,3
668,20,1,16,-1
668,20,1,17,2
668,20,1,18,2
669,19,1,1,1
669,19,1,2,-1
669,19,1,3,0
669,19,1,4,-1
669,19,1,5,0
669,19,1,6,-3
669,19,1,7,1
669,19,1,8,-3
669,19,1,9,-1
669,19,1,10,0
669,19,1,11,1
669,19,1,12,1
669,19,1,13,-2
669,19,1,14,3
669,19,1,15,-1
669,19,1,16,-4
669,19,1,17,1
669,19,1,18,0
670,19,0,1,-1
670,19,0,2,0
670,19,0,3,2
670,19,0,4,1
670,19,0,5,2
670,19,0,6,0
670,19,0,7,-1
670,19,0,8,-2
670,19,0,9,-1
670,19,0,10,1
670,19,0,11,2
670,19,0,12,0
670,19,0,13,-2
670,19,0,14,-2
670,19,0,15,1
670,19,0,16,-2
670,19,0,17,2
670,19,0,18,3
671,19,0,1,3
671,19,0,2,3
671,19,0,3,0
671,19,0,4,1
671,19,0,5,0
671,19,0,6,0
671,19,0,7,0
671,19,0,8,-1
671,19,0,9,-2
671,19,0,10,3
671,19,0,11,0
671,19,0,12,0
671,19,0,13,1
671,19,0,14,0
671,19,0,15,2
671,19,0,16,0
671,19,0,17,0
671,19,0,18,1
672,19,0,1,1
672,19,0,2,2
672,19,0,3,1
672,19,0,4,1
672,19,0,5,4
672,19,0,6,3
672,19,0,7,3
672,19,0,8,-1
672,19,0,9,1
672,19,0,10,3
672,19,0,11,4
672,19,0,12,2
672,19,0,13,1
672,19,0,14,3
672,19,0,15,2
672,19,0,16,0
672,19,0,17,1
672,19,0,18,1
673,18,1,1,-2
673,18,1,2,-1
673,18,1,3,-2
673,18,1,4,-2
673,18,1,5,1
673,18,1,6,-2
673,18,1,7,2
673,18,1,8,2
673,18,1,9,1
673,18,1,10,0
673,18,1,11,1
673,18,1,12,1
673,18,1,13,-2
673,18,1,14,0
673,18,1,15,-2
673,18,1,16,-2
673,18,1,17,1
673,18,1,18,2
674,18,0,1,-4
674,18,0,2,-4
674,18,0,3,-4
674,18,0,4,-4
674,18,0,5,-4
674,18,0,6,-4
674,18,0,7,-4
674,18,0,8,-2
674,18,0,9,-2
674,18,0,10,-3
674,18,0,11,-3
674,18,0,12,-4
674,18,0,13,-4
674,18,0,14,-4
674,18,0,15,-4
674,18,0,16,0
674,18,0,17,2
674,18,0,18,1
675,23,0,1,-2
675,23,0,2,0
675,23,0,3,2
675,23,0,4,2
675,23,0,5,0
675,23,0,6,0
675,23,0,7,1
675,23,0,8,1
675,23,0,9,0
675,23,0,10,-1
675,23,0,11,2
675,23,0,12,-2
675,23,0,13,3
675,23,0,14,1
675,23,0,15,2
675,23,0,16,-1
675,23,0,17,-1
675,23,0,18,0
676,19,0,1,1
676,19,0,2,2
676,19,0,3,2
676,19,0,4,1
676,19,0,5,2
676,19,0,6,0
676,19,0,7,0
676,19,0,8,1
676,19,0,9,-1
676,19,0,10,0
