101,18,1,1,1
101,18,1,2,2
101,18,1,3,4
101,18,1,4,1
101,18,1,5,2
101,18,1,6,4
101,18,1,7,3
101,18,1,8,1
101,18,1,9,1
101,18,1,10,4
101,18,1,11,4
101,18,1,12,4
101,18,1,13,4
101,18,1,14,4
101,18,1,15,-2
101,18,1,16,-4
101,18,1,17,3
101,18,1,18,4
102,18,1,1,2
102,18,1,2,1
102,18,1,3,2
102,18,1,4,-2
102,18,1,5,-2
102,18,1,6,-1
102,18,1,7,-3
102,18,1,8,-1
102,18,1,9,-1
102,18,1,10,2
102,18,1,11,0
102,18,1,12,2
102,18,1,13,2
102,18,1,14,-2
102,18,1,15,2
102,18,1,16,-4
102,18,1,17,-4
102,18,1,18,3
103,19,0,1,1
103,19,0,2,3
103,19,0,3,3
103,19,0,4,4
103,19,0,5,4
103,19,0,6,2
103,19,0,7,3
103,19,0,8,-2
103,19,0,9,-1
103,19,0,10,3
103,19,0,11,3
103,19,0,12,3
103,19,0,13,2
103,19,0,14,2
103,19,0,15,4
103,19,0,16,3
103,19,0,17,3
103,19,0,18,2
104,19,0,1,-2
104,19,0,2,-1
104,19,0,3,-2
104,19,0,4,-1
104,19,0,5,-1
104,19,0,6,-1
104,19,0,7,2
104,19,0,8,0
104,19,0,9,-2
104,19,0,10,1
104,19,0,11,1
104,19,0,12,1
104,19,0,13,2
104,19,0,14,2
104,19,0,15,2
104,19,0,16,-3
104,19,0,17,-1
104,19,0,18,1
105,20,1,1,2
105,20,1,2,2
105,20,1,3,-3
105,20,1,4,3
105,20,1,5,3
105,20,1,6,3
105,20,1,7,-3
105,20,1,8,3
105,20,1,9,-1
105,20,1,10,2
105,20,1,11,2
105,20,1,12,2
105,20,1,13,3
105,20,1,14,0
105,20,1,15,0
105,20,1,16,-2
105,20,1,17,-3
105,20,1,18,2
106,18,1,1,0
106,18,1,2,1
106,18,1,3,1
106,18,1,4,2
106,18,1,5,2
106,18,1,6,2
106,18,1,7,-1
106,18,1,8,1
106,18,1,9,0
106,18,1,10,-1
106,18,1,11,2
106,18,1,12,2
106,18,1,13,1
106,18,1,14,2
106,18,1,15,2
106,18,1,16,0
106,18,1,17,2
106,18,1,18,3
107,18,1,1,1
107,18,1,2,2
107,18,1,3,2
107,18,1,4,-1
107,18,1,5,1
107,18,1,6,-2
107,18,1,7,1
107,18,1,8,-2
107,18,1,9,-3
107,18,1,10,2
107,18,1,11,3
107,18,1,12,1
107,18,1,13,-1
107,18,1,14,2
107,18,1,15,2
107,18,1,16,1
107,18,1,17,2
107,18,1,18,3
108,18,1,1,2
108,18,1,2,2
108,18,1,3,-1
108,18,1,4,1
108,18,1,5,0
108,18,1,6,4
108,18,1,7,-2
108,18,1,8,1
108,18,1,9,-1
108,18,1,10,2
108,18,1,11,4
108,18,1,12,4
108,18,1,13,1
108,18,1,14,1
108,18,1,15,3
108,18,1,16,-2
108,18,1,17,-1
108,18,1,18,1
109,35,1,1,3
109,35,1,2,3
109,35,1,3,2
109,35,1,4,2
109,35,1,5,2
109,35,1,6,1
109,35,1,7,3
109,35,1,8,0
109,35,1,9,0
109,35,1,10,3
109,35,1,11,3
109,35,1,12,3
109,35,1,13,3
109,35,1,14,0
109,35,1,15,3
109,35,1,16,2
109,35,1,17,3
109,35,1,18,1
110,19,1,1,1
110,19,1,2,2
110,19,1,3,0
110,19,1,4,0
110,19,1,5,1
110,19,1,6,-2
110,19,1,7,-4
110,19,1,8,1
110,19,1,9,-2
110,19,1,10,4
110,19,1,11,2
110,19,1,12,2
110,19,1,13,4
110,19,1,14,4
110,19,1,15,2
110,19,1,16,-2
110,19,1,17,2
110,19,1,18,-4
111,18,1,1,0
111,18,1,2,2
111,18,1,3,2
111,18,1,4,0
111,18,1,5,-1
111,18,1,6,1
111,18,1,7,-2
111,18,1,8,0
111,18,1,9,2
111,18,1,10,0
111,18,1,11,1
111,18,1,12,-3
111,18,1,13,0
111,18,1,14,0
111,18,1,15,-1
111,18,1,16,2
111,18,1,17,0
111,18,1,18,0
112,21,1,1,-1
112,21,1,2,-2
112,21,1,3,-2
112,21,1,4,0
112,21,1,5,3
112,21,1,6,-1
112,21,1,7,-2
112,21,1,8,-2
112,21,1,9,-1
112,21,1,10,1
112,21,1,11,2
112,21,1,12,1
112,21,1,13,0
112,21,1,14,0
112,21,1,15,2
112,21,1,16,-2
112,21,1,17,1
112,21,1,18,1
113,19,0,1,2
113,19,0,2,1
113,19,0,3,1
113,19,0,4,2
113,19,0,5,4
113,19,0,6,0
113,19,0,7,1
113,19,0,8,4
113,19,0,9,3
113,19,0,10,1
113,19,0,11,3
113,19,0,12,3
113,19,0,13,3
113,19,0,14,2
113,19,0,15,3
113,19,0,16,-1
113,19,0,17,0
113,19,0,18,4
114,21,0,1,3
114,21,0,2,3
114,21,0,3,2
