201,19,1,1,-3
201,19,1,2,2
201,19,1,3,-2
201,19,1,4,-2
201,19,1,5,0
201,19,1,6,1
201,19,1,7,-2
201,19,1,8,2
201,19,1,9,-2
201,19,1,10,0
201,19,1,11,2
201,19,1,12,0
201,19,1,13,-2
201,19,1,14,0
201,19,1,15,0
201,19,1,16,-1
201,19,1,17,-3
201,19,1,18,2
202,19,1,1,2
202,19,1,2,2
202,19,1,3,3
202,19,1,4,1
202,19,1,5,4
202,19,1,6,1
202,19,1,7,2
202,19,1,8,0
202,19,1,9,0
202,19,1,10,2
202,19,1,11,2
202,19,1,12,2
202,19,1,13,1
202,19,1,14,2
202,19,1,15,3
202,19,1,16,-2
202,19,1,17,-2
202,19,1,18,3
203,20,1,1,4
203,20,1,2,4
203,20,1,3,4
203,20,1,4,4
203,20,1,5,4
203,20,1,6,1
203,20,1,7,-3
203,20,1,8,2
203,20,1,9,2
203,20,1,10,3
203,20,1,11,4
203,20,1,12,4
203,20,1,13,1
203,20,1,14,2
203,20,1,15,3
203,20,1,16,1
203,20,1,17,4
203,20,1,18,2
204,19,1,1,0
204,19,1,2,1
204,19,1,3,3
204,19,1,4,2
204,19,1,5,2
204,19,1,6,0
204,19,1,7,2
204,19,1,8,2
204,19,1,9,3
204,19,1,10,-1
204,19,1,11,0
204,19,1,12,2
204,19,1,13,1
204,19,1,14,-2
204,19,1,15,-1
204,19,1,16,-2
204,19,1,17,-1
204,19,1,18,-2
205,21,1,1,-2
205,21,1,2,-1
205,21,1,3,0
205,21,1,4,-1
205,21,1,5,1
205,21,1,6,4
205,21,1,7,-3
205,21,1,8,0
205,21,1,9,0
205,21,1,10,-1
205,21,1,11,2
205,21,1,12,0
205,21,1,13,0
205,21,1,14,-1
205,21,1,15,1
205,21,1,16,-2
205,21,1,17,-3
205,21,1,18,1
206,20,0,1,-4
206,20,0,2,-1
206,20,0,3,0
206,20,0,4,0
206,20,0,5,0
206,20,0,6,0
206,20,0,7,0
206,20,0,8,0
206,20,0,9,0
206,20,0,10,0
206,20,0,11,0
206,20,0,12,3
206,20,0,13,0
206,20,0,14,0
206,20,0,15,0
206,20,0,16,0
206,20,0,17,0
206,20,0,18,0
207,20,1,1,2
207,20,1,2,3
207,20,1,3,-1
207,20,1,4,-2
207,20,1,5,-2
207,20,1,6,1
207,20,1,7,-1
207,20,1,8,-1
207,20,1,9,-1
207,20,1,10,2
207,20,1,11,2
207,20,1,12,-2
207,20,1,13,2
207,20,1,14,2
207,20,1,15,2
207,20,1,16,-2
207,20,1,17,-2
207,20,1,18,2
208,19,1,1,-2
208,19,1,2,2
208,19,1,3,4
208,19,1,4,2
208,19,1,5,2
208,19,1,6,-3
208,19,1,7,0
208,19,1,8,1
208,19,1,9,-2
208,19,1,10,4
208,19,1,11,3
208,19,1,12,2
208,19,1,13,3
208,19,1,14,4
208,19,1,15,2
208,19,1,16,2
208,19,1,17,-3
208,19,1,18,0
209,19,0,1,-1
209,19,0,2,-1
209,19,0,3,3
209,19,0,4,-2
209,19,0,5,1
209,19,0,6,1
209,19,0,7,2
209,19,0,8,4
209,19,0,9,-3
209,19,0,10,4
209,19,0,11,4
209,19,0,12,4
209,19,0,13,-2
209,19,0,14,-1
209,19,0,15,4
209,19,0,16,-4
209,19,0,17,1
209,19,0,18,3
210,18,1,1,3
210,18,1,2,3
210,18,1,3,2
210,18,1,4,4
210,18,1,5,4
210,18,1,6,2
210,18,1,7,-1
210,18,1,8,-1
210,18,1,9,-2
210,18,1,10,3
210,18,1,11,4
210,18,1,12,4
210,18,1,13,2
210,18,1,14,4
210,18,1,15,4
210,18,1,16,1
210,18,1,17,2
210,18,1,18,3
211,19,0,1,3
211,19,0,2,3
211,19,0,3,2
211,19,0,4,3
211,19,0,5,3
211,19,0,6,2
211,19,0,7,3
211,19,0,8,3
211,19,0,9,3
211,19,0,10,4
211,19,0,11,4
211,19,0,12,4
211,19,0,13,2
211,19,0,14,4
211,19,0,15,3
211,19,0,16,2
211,19,0,17,2
211,19,0,18,1
212,19,1,1,1
212,19,1,2,2
212,19,1,3,2
