101,18,1,1,5
101,18,1,2,5
101,18,1,3,7
101,18,1,4,4
101,18,1,5,5
101,18,1,6,7
101,18,1,7,7
101,18,1,8,1
101,18,1,9,6
101,18,1,10,7
101,18,1,11,3
101,18,1,12,5
101,18,1,13,1
101,18,1,14,4
101,18,1,15,6
101,18,1,16,2
101,18,1,17,7
101,18,1,18,7
102,18,1,1,6
102,18,1,2,5
102,18,1,3,5
102,18,1,4,5
102,18,1,5,4
102,18,1,6,2
102,18,1,7,7
102,18,1,8,6
102,18,1,9,7
102,18,1,10,7
102,18,1,11,5
102,18,1,12,4
102,18,1,13,1
102,18,1,14,1
102,18,1,15,6
102,18,1,16,4
102,18,1,17,3
102,18,1,18,4
103,19,0,1,6
103,19,0,2,5
103,19,0,3,4
103,19,0,4,3
103,19,0,5,4
103,19,0,6,6
103,19,0,7,4
103,19,0,8,4
103,19,0,9,6
103,19,0,10,5
103,19,0,11,5
103,19,0,12,4
103,19,0,13,3
103,19,0,14,5
103,19,0,15,4
103,19,0,16,6
103,19,0,17,6
103,19,0,18,6
104,19,0,1,5
104,19,0,2,6
104,19,0,3,1
104,19,0,4,2
104,19,0,5,5
104,19,0,6,3
104,19,0,7,7
104,19,0,8,5
104,19,0,9,2
104,19,0,10,5
104,19,0,11,4
104,19,0,12,1
104,19,0,13,1
104,19,0,14,6
104,19,0,15,2
104,19,0,16,7
104,19,0,17,3
104,19,0,18,6
105,20,1,1,7
105,20,1,2,5
105,20,1,3,2
105,20,1,4,7
105,20,1,5,7
105,20,1,6,7
105,20,1,7,6
105,20,1,8,4
105,20,1,9,7
105,20,1,10,7
105,20,1,11,6
105,20,1,12,7
105,20,1,13,1
105,20,1,14,7
105,20,1,15,2
105,20,1,16,4
105,20,1,17,2
105,20,1,18,6
106,18,1,1,6
106,18,1,2,6
106,18,1,3,4
106,18,1,4,5
106,18,1,5,6
106,18,1,6,3
106,18,1,7,6
106,18,1,8,3
106,18,1,9,6
106,18,1,10,6
106,18,1,11,7
106,18,1,12,5
106,18,1,13,5
106,18,1,14,2
106,18,1,15,2
106,18,1,16,5
106,18,1,17,5
106,18,1,18,5
107,18,1,1,6
107,18,1,2,7
107,18,1,3,3
107,18,1,4,3
107,18,1,5,5
107,18,1,6,2
107,18,1,7,3
107,18,1,8,1
107,18,1,9,3
107,18,1,10,6
107,18,1,11,4
107,18,1,12,5
107,18,1,13,1
107,18,1,14,2
107,18,1,15,5
107,18,1,16,5
107,18,1,17,2
107,18,1,18,6
108,18,1,1,2
108,18,1,2,5
108,18,1,3,5
108,18,1,4,5
108,18,1,5,4
108,18,1,6,6
108,18,1,7,5
108,18,1,8,6
108,18,1,9,7
108,18,1,10,6
108,18,1,11,6
108,18,1,12,6
108,18,1,13,3
108,18,1,14,4
108,18,1,15,4
108,18,1,16,4
108,18,1,17,5
108,18,1,18,4
109,35,1,1,6
109,35,1,2,5
109,35,1,3,5
109,35,1,4,4
109,35,1,5,3
109,35,1,6,5
109,35,1,7,6
109,35,1,8,6
109,35,1,9,6
109,35,1,10,6
109,35,1,11,2
109,35,1,12,2
109,35,1,13,4
109,35,1,14,2
109,35,1,15,1
109,35,1,16,7
109,35,1,17,4
109,35,1,18,6
110,19,1,1,7
110,19,1,2,4
110,19,1,3,1
110,19,1,4,3
110,19,1,5,3
110,19,1,6,1
110,19,1,7,5
110,19,1,8,5
110,19,1,9,4
110,19,1,10,5
110,19,1,11,7
110,19,1,12,5
110,19,1,13,1
110,19,1,14,2
110,19,1,15,2
110,19,1,16,6
110,19,1,17,7
110,19,1,18,5
111,18,1,1,6
111,18,1,2,5
111,18,1,3,3
111,18,1,4,5
111,18,1,5,4
111,18,1,6,3
111,18,1,7,7
111,18,1,8,4
111,18,1,9,5
111,18,1,10,5
111,18,1,11,5
111,18,1,12,4
111,18,1,13,3
111,18,1,14,2
111,18,1,15,4
111,18,1,16,4
111,18,1,17,3
111,18,1,18,4
112,21,1,1,4
112,21,1,2,4
112,21,1,3,2
112,21,1,4,6
112,21,1,5,3
112,21,1,6,6
112,21,1,7,4
112,21,1,8,5
112,21,1,9,6
112,21,1,10,7
112,21,1,11,7
112,21,1,12,7
112,21,1,13,5
112,21,1,14,2
112,21,1,15,7
