LineNumber,School,DropParticipant1yes0No,DidONS,NumeracyQ1_response,numeracy1 correct,NumeracyQ2_response,numeracy2 correct,NumeracyQ3_response,numeracy3 correct,NumeracyQ4_response,numeracy4 correct,NumeracyQ5_response,numeracy5 correct,NumeracyQ6A_response,NumeracyQ6B_response,numeracy6 correct,NumeracyQ7_response,numeracy7 correct,NumeracyQ8_response,numeracy8 correct,Numeracy Total,SawBRArg1yes0no,SawSTArg1tes0no,Logic0no1yes,,Inongruent data,I1BaserateArgRating,I1StereotyprArgRating,I1Judgement,I2BaserateArgRating,I2StereotyprArgRating,I2Judgement,I3BaserateArgRating,I3StereotyprArgRating,I3Judgement,I4BaserateArgRating,I4StereotyprArgRating,I4Judgement,I5BaserateArgRating,I5StereotyprArgRating,I5Judgement,I6BaserateArgRating,I6StereotyprArgRating,I6Judgement,IncAVGJudmenrt,IncTotSTresponses,IncTotBRresponses,InCAvgBRrating,IncAvgSTrating,INCAvgBRAgrratingwhenchoseSter,INCAvgSTerArgratingwhenchoseSter,,Congruent data,C1BaserateArgRating,C1StereotyprArgRating,C1Judgement,C2BaserateArgRating,C2StereotyprArgRating,C2Judgement,C3BaserateArgRating,C3StereotyprArgRating,C3Judgement,C4BaserateArgRating,C4StereotyprArgRating,C4Judgement,C5BaserateArgRating,C5StereotyprArgRating,C5Judgement,C6BaserateArgRating,C6StereotyprArgRating,C6Judgement,CongAVGJudmenrt,CongTotSTresponses,CongTotBRresponses,CongAvgBRrating,CongAvgSTrating,CongAvgBRAgrratingwhenchoseSter,CongAvgSTerArgratingwhenchoseSter
Key,Participant's University,drop_1drop_0keep; notes if Participant should be dropped from the analysis,"Note if the participant completed the numeracy task, 1 = yes, 0 = no",Answer to Numeracy Q 1,"1 = correct, 0 = incorrect",Answer to Numeracy Q 2,"1 = correct, 0 = incorrect",Answer to Numeracy Q 3,"1 = correct, 0 = incorrect",Answer to Numeracy Q 4,"1 = correct, 0 = incorrect",Answer to Numeracy Q 5,"1 = correct, 0 = incorrect",Answer to Numeracy Q 6A,Answer to Numeracy Q 6B,"1 = correct, 0 = incorrect",Answer to Numeracy Q 7,"1 = correct, 0 = incorrect",Answer to Numeracy Q 8,"1 = correct, 0 = incorrect","Participant total numeracy score, 0-8","Notes whether the participant saw Base rate statements, 1 = yes, 0 = no","Notes whether the participant saw stereotype statements, 1 = yes, 0 = no","Notes whether the statements included an explanation 1 = yes, 0 = no",,Incongruent data,I1  Base-rate statement rating (1-7),I1  Stereotype statement rating (1-7),I1 Judgement (1-6),I2  Base-rate statement rating (1-7),I2  Stereotype statement rating (1-7),I2 Judgement (1-6),I3  Base-rate statement rating (1-7),I3  Stereotype statement rating (1-7),I3 Judgement (1-6),I4  Base-rate statement rating (1-7),I4  Stereotype statement rating (1-7),I4 Judgement (1-6),I5  Base-rate statement rating (1-7),I5  Stereotype statement rating (1-7),I5 Judgement (1-6),I6  Base-rate statement rating (1-7),I6  Stereotype statement rating (1-7),I6 Judgement (1-6),Average Judgment in incongruent conditions (1-6),Total number of stereotype judgments in incongruent conditions (responses 1-3),Total number of base-rate judgments in incongruent conditions (responses 4-6),Average Base-rate statements rating for Incongruent conditions,Average Stereotype statement ratings for Incongruent conditions,Average Base-rate statements rating for Incongruent conditions when participants gave a stereotype response,Average Stereotype statement ratings for Incongruent conditions when participants gave a stereotype response,,Congruent data,C1  Base-rate statement rating (1-7),C1  Stereotype statement rating (1-7),C1 Judgement (1-6),C2  Base-rate statement rating (1-7),C2  Stereotype statement rating (1-7),C2 Judgement (1-6),C3  Base-rate statement rating (1-7),C3  Stereotype statement rating (1-7),C3 Judgement (1-6),C4  Base-rate statement rating (1-7),C4  Stereotype statement rating (1-7),C4 Judgement (1-6),C5  Base-rate statement rating (1-7),C5  Stereotype statement rating (1-7),C5 Judgement (1-6),C6  Base-rate statement rating (1-7),C6  Stereotype statement rating (1-7),C6 Judgement (1-6),Average Judgment in congruent conditions (1-6),Total number of stereotype judgments in congruent conditions (responses 4-6),Total number of base-rate judgments in congruent conditions (responses 4-6),Average Base-rate statements rating for congruent conditions,Average Stereotype statement ratings for congruent conditions,Average Base-rate statements rating for congruent conditions when participants gave a stereotype response,Average Stereotype statement ratings for congruent conditions when participants gave a stereotype response
2,OSU,0,1,500,1,10,1,0.1,1,10,0,20,1,9,19,1,0.05,1,47,1,7,1,0,1,,Incongruent data,2,,3,1,,5,1,,2,3,,3,1,,2,1,,2,2.833333333,5,1,1.5,NA,1.6,0,,Congruent data,1,,6,1,,5,1,,5,1,,4,1,,6,1,,5,5.166666667,6,6,1,NA,1,0
3,OSU,0,1,500,1,1,0,1,0,10,0,20,1,90,100,0,10,0,24,0,2,1,1,0,,Incongruent data,4,6,5,5,2,2,3,2,2,6,2,4,1,4,2,5,4,4,3.166666667,3,3,4,3.333333333,3,2.666666667,,Congruent data,1,1,6,5,3,4,5,3,2,4,4,2,4,3,5,7,7,4,3.833333333,4,4,4.333333333,3.5,4.25,3.5
4,OSU,0,1,500,1,10,1,0.1,1,100,1,20,1,9,10,0,10,0,24,0,5,0,1,0,,Incongruent data,,6,3,,3,5,,1,1,,3,3,,4,2,,3,1,2.5,5,1,NA,3.333333333,0,3.4,,Congruent data,,2,6,,3,5,,5,4,,5,4,,4,5,,2,5,4.833333333,6,6,NA,3.5,0,3.5
5,OSU,0,1,500,1,10,1,10,0,100,1,20,1,9,10,0,5,1,47,1,6,1,1,1,,Incongruent data,1,3,2,1,6,4,1,4,5,1,4,5,1,4,2,1,3,4,3.666666667,2,4,1,4,1,3.5,,Congruent data,1,2,5,1,2,5,1,4,5,1,5,4,1,2,5,1,3,5,4.833333333,6,6,1,3,1,3
6,OSU,0,1,500,1,10,1,5,0,10,0,20,1,2,10,0,10,0,24,0,3,0,0,1,,Incongruent data,,,4,,,5,,,2,,,2,,,2,,,2,2.833333333,4,2,NA,NA,0,0,,Congruent data,,,6,,,6,,,4,,,3,,,5,,,5,4.833333333,5,5,NA,NA,0,0
7,OSU,0,1,500,1,10,1,10,0,10,0,20,1,10,100,0,10,0,24,0,3,0,0,0,,Incongruent data,,,1,,,2,,,1,,,4,,,2,,,1,1.833333333,5,1,NA,NA,0,0,,Congruent data,,,6,,,6,,,6,,,6,,,6,,,6,6,6,6,NA,NA,0,0
8,OSU,0,1,42006,1,10,1,0.1,1,10,0,20,1,10,90,0,10,0,24,0,4,1,0,0,,Incongruent data,5,,2,5,,2,5,,2,5,,3,4,,3,7,,1,2.166666667,6,0,5.166666667,NA,5.166666667,0,,Congruent data,1,,6,1,,6,1,,6,2,,5,2,,5,1,,6,5.666666667,6,6,1.333333333,NA,1.333333333,0
9,OSU,0,1,500,1,100,0,10,0,100,1,20,1,9,10,0,10,0,24,0,3,1,1,1,,Incongruent data,2,2,2,2,3,3,1,2,2,2,2,2,1,4,3,2,1,2,2.333333333,6,0,1.666666667,2.333333333,1.666666667,2.333333333,,Congruent data,1,2,6,1,2,6,1,4,4,1,4,5,1,2,5,1,3,5,5.166666667,6,6,1,2.833333333,1,2.833333333
10,OSU,0,1,500,1,10,1,1,0,100,1,20,1,9,10,0,10,0,24,0,4,0,1,1,,Incongruent data,,4,3,,7,4,,2,2,,5,3,,2,2,,2,2,2.666666667,5,1,NA,3.666666667,0,3,,Congruent data,,1,1,,2,6,,2,5,,4,4,,2,5,,3,4,4.166666667,5,5,NA,2.333333333,0,2.6
